"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
19-RC-328513,"Central Oregon Media Group, LLC d/b/a The Bend Bulletin and Redmond Spokesman",12-28-2023,97702,14,Employer,"Central Oregon Media Group, LLC d/b/a The Bend Bulletin and Redmond Spokesman","320 SW Upper Terrace Dr., Suite #200",,Bend,OR,97702,"Barnard Iglitzin & Lavitt, LLP","18 West Mercer Street, Suite 400",,Seattle,WA,98119
03-RC-328607,"Albany Leadership Charter School for Girls",12-07-2023,12208,67,Employer,"Albany Leadership Charter School for Girls","19 Hackett Blvd",,Albany,NY,12208,"Professional Staff Association","c/o NYSUT","270 Essjay Road",Williamsville,NY,14221
20-RC-328627,"Starbucks Corporation",12-14-2023,94952,14,Employer,"Starbucks Corporation","125 Petaluma Blvd N",,Petaluma,CA,94952,"WORKERS UNITED","22 South  22nd Street",,Philadelphia,PA,19103
31-RC-328709,"Jess Ranch Healthcare, LLC d/b/a Apple Valley Care Center",12-14-2023,92308,96,Employer,"Jess Ranch Healthcare, LLC d/b/a Apple Valley Care Center","11959 Apple Valley Road",,"Apple Valley",CA,92308,"Service Employees International Union, Local 2015","2910 Beverly Blvd.",,"Los Angeles",CA,90057
01-RC-328669,"Benhaven, Inc.",12-08-2023,06473,4,Employer,"Benhaven, Inc.","187 Half Mile Rd.",,"North Haven",CT,06473,"International Brotherhood of Teamsters Local 443","200 Wallace Street",,"New Haven",CT,06511-____
19-RC-328818,"Centralia Holdings, LLC",12-19-2023,98531,51,Employer,"United Natural Foods (UNFI)","4002 Galvin Rd",,Centralia,WA,98531,"Teamsters Local 252, affiliated with the International Brotherhood of Teamsters","217 E Main St",,Centralia,WA,98531-4449
21-RC-328698,"TK&K Services, LLC",12-15-2023,,6,Employer,"TK&K Services, LLC","719 Hale Street",,Beverly,MA,01915,"International Association of Machinists & Aerospace Workers, District Lodge 725","5150 Kearny Mesa Road",,"San Diego",CA,92111
01-RC-328755,"NORTH SUFFOLK COMMUNITY SERVICES, INC.",12-20-2023,"02150; 02222",43,Employer,"NORTH SUFFOLK COMMUNITY SERVICES INC. (FORMERLY NSMHA)","301 BROADWAY",,CHELSEA,MA,02150,"SERVICE EMPLOYEES INTERNATIONAL UNION, LOCAL 509","293 Boston Post Road W","4th Floor",Marlborough,MA,01752
09-RC-328734,"STARBUCKS CORPORATION",12-15-2023,,16,Employer,"Starbucks Corporation","1873 West Henderson Road",,"Upper Arlington",OH,43221,"Chicago & Midwest Regional Joint Board, an Affiliate of Workers United SEIU","333 S Ashland Ave.",,Chicago,IL,60607
29-RC-328752,"Starbucks Corporation",12-18-2023,,19,Employer,"Starbucks Corporation","325 Lafayette Ave",,Brooklyn,NY,11238,"Workers United","22 S. 22nd Street",,Philadelphia,PA,19103
29-RC-328936,"WSNCHS North Inc. d/b/a St. Joseph Hospital",12-26-2023,11714-5713,25,Employer,"WSNCHS North Inc. d/b/a St. Joseph Hospital","4295 Hempstead Turnpike",,Bethpage,NY,,"1199SEIU, United Healthcare Workers East, AFL-CIO","498 7th Avenue",,"New York",NY,10018
22-RC-328981,"Power Clean, Inc.",12-14-2023,07050,70,Employer,"Power Clean,Inc","451 Lincoln Place",,Orange,NJ,07050,"Consolidated Commerical Workers of America","148-06 Hillside Avenue",,Jamaica,NY,11435
04-RM-328889,"InnovAge Pennsylvania LIFE, LLC",12-14-2023,"19124; 19129; 19131-2160; 19132",1,Employer,"InnovAge Pennsylvania LIFE, LLC","8950 East Lowry Boulevard",,Denver,CO,80230,"SEIU Local 668","2589 Interstate Drive",,Harrisburg,PA,17110
04-RM-328888,"InnovAge Pennsylvania LIFE, LLC",12-14-2023,"19124; 19129; 19132; 19136",0,Employer,"InnovAge Pennsylvania LIFE, LLC","8950 East Lowry Boulevard",,Denver,CO,80230,"SEIU Local 668","2589 Interstate Drive",,Harrisburg,PA,17110
18-RC-329053,"Archer Daniels Midland Company",12-07-2023,56258,18,Employer,"Archer Daniels Midland Company","400 W Erie Rd.",,Marshall,MN,56258,"International Brotherhood of Electrical Workers, Local 949","12908 Nicollet Ave S",,Burnsville,MN,55337-3527
28-RC-329086,"LivFree Wellness LLC d/b/a The Dispensary",12-19-2023,89014,60,Employer,"LivFree Wellness LLC d/b/a The Dispensary","50 North Gibson Road","Suite 170",Henderson,NV,89014,"United Food and Commercial Workers Union, Local 711","1775 K Street NW",,Washington,DC,20006
14-RC-329004,"The Lawrence Community Shelter, Inc.",12-12-2023,66046,29,Employer,"The Lawrence Community Shelter, Inc.","3655 East 25th Street",,Lawrence,KS,66046,"Communications Workers of America Local 6400","1204 Oread Ave","ECM Buidling",Lawrence,KS,66044
22-RC-329276,"CBRE, INC.",12-22-2023,,4,Employer,"CBRE Technical Services, LLC","2100 Ross Avenue,","16th Floor",Dallas,TX,75201,"International Union of Operating Engineers Local 68","11 Fairfield Place",,"West Caldwell",NJ,07006-____
29-RM-329096,"Plattdutsche Altenheim Gesellschaft Von Brooklyn Und Umgegend, Inc.  d/b/a Plattduetsche Home Society",12-22-2023,11010-1591,26,Employer,"Plattduetsche Home Society","1150 Hempstead Tpke",,"Franklin Square",NY,11010-1591,"United Food Commercial Workers, Local 2013, AFL-CIO","9235 4th Avenue",,Brooklyn,NY,11209
10-RC-329075,"Starbucks Corporation",12-19-2023,27713,20,Employer,"Starbucks Corporation","2401 Utah Ave South Suite 800",,Seattle,WA,98134,"Workers United, Southern Regional Joint Board","1777 Phoenix Parkway","Suite 230",Atlanta,GA,30349
29-RC-329173,"The Brooklyn Strategist",12-29-2023,,25,Employer,"The Brooklyn Strategist","333 Court Street",,Brooklyn,NY,11231,"New York New Jersey Regional Joint Board, Workers United a/w Service Employees International Union","305 Seventh Avenue,","7th Floor","New York",NY,10001
05-RC-329119,"Conversion Geeks, LLC",12-21-2023,21201,11,Employer,"Conversion Geeks, LLC","9520 Iron Bridge Road","Third Floor",Chesterfield,VA,23832,"International Alliance of Theatrical Stage Employees and Moving Picture Technicians, Artists and All","2210 West Olive Avenue","2nd Floor",Burbank,CA,91506
10-RC-329241,"Alliance Mobile Inc.",12-18-2023,37813,5,Employer,"Alliance Mobile","2550 East Morris Blvd","Suite 39",Morristown,TN,37813,"Communications Workers of America, AFL-CIO, CLC","4100 Perimeter Park S",,Atlanta,GA,30341
19-RC-329285,"Legacy Meridian Park Medical Center",12-13-2023,,120,Employer,"Legacy Meridian Park Hospital","1919 NW Lovejoy Street",,Portland,OR,97209,"Oregon Federation of Nurses and Health Professionals, Local 5017, American Federation of Teachers, A","11560 SW 67th Ave",,Tigard,OR,97223-9636
32-RC-329203,"CBRE, Inc.",12-14-2023,94303,19,Employer,"CBRE, Inc.","100 Bay View Dr.",,"Mountain View",CA,94043,"International Union of Operating Engineers, Stationary Engineers, Local 39, AFL-CIO","337 Valencia Street",,"San Francisco",CA,94103
29-RC-329168,"Queens Botanical Garden Society, Inc. d/b/a Queens Botanical Garden",12-21-2023,,21,Employer,"Queens Botanical Garden Society, Inc. d/b/a Queens Botanical Garden","43-50 Main Street",,Flushing,NY,11355,"Local 374, District Council 37, AFSCME, AFL-CIO","125 Barclay Street","5th Floor","New York",NY,
13-RM-329204,"The University of Chicago Medical Center",12-28-2023,60637-____,4,Employer,,"2505 E. Divisadero Street",,Fresno,CA,93721,"National Nurses United (NNU)","850 W Jackson Blvd,","Suite 750",Chicago,IL,60607
05-RM-329280,"Maryland and Virginia Milk Producers Business Trust",12-07-2023,20723,6,Employer,,"13921 Park Center Road, Suite 200",,Herndon,VA,20171,"Teamsters Local Union 639","3100 Ames Place, N.E.",,Washington,DC,20018-1591
13-RC-329355,"Gerald Matteson, Inc. d/b/a/ Gerald Kia",12-21-2023,60443,12,Employer,"Gerald Matteson, Inc. d/b/a Gerald Kia","5501 Miller Circle Dr.",,Matteson,IL,60443,"International Association of Machinists and Aerospace Workers, AFL-CIO","1901 South Meyers Road, Suite 210",,"Oakbrook Terrace",IL,60181
05-RM-329412,"MGM National Harbor, LLC",12-18-2023,20745,34,Employer,"MGM National Harbor,  LLC","101 MGM National Avenue",,"Oxon Hill",MD,20745,"UNITE HERE Local 25, a/w UNITE HERE, AFL-CIO, CLC","901 K Street, N.W., Suite 200",,Washington,DC,20001
02-RC-329406,"The Uncommons, LLC",12-15-2023,10012,10,Employer,"The Uncommons","230 Thompson Street",,"New York",NY,10012,"New York New Jersey Regional Joint Board, Workers United a/w Service Employees International Union","305 7th Ave; 7 thFl",,"New York",NY,10001
15-RC-329363,"Transdev Services, Inc.",12-08-2023,70820,36,Employer,Transdev,"2779 Gourrier Avenue",,"Baton Rouge",LA,70820,"Amalgamated Transit Union Local 1546","P.O. Box 4223",,"Baton Rouge",LA,70816
04-RC-329415,"CHH Community Health, Inc. d/b/a Chestnut Hill Hospital",12-19-2023,19118,218,Employer,"CHH Community Health, Inc. d/b/a Chestnut Hill Hospital","3401 North Broad Street",,Philadelphia,PA,19140,"Pennsylvania Association of Staff Nurses and Allied Professionals","3031 Walton Road, Building C-104",,"Plymouth Meeting",PA,19462
16-RM-329408,"Night Owls Print Shop LLC",12-20-2023,77092,20,Employer,"NIGHT OWLS PRINT SHOP LLC","4303 SOUTHERLAND RD",,HOUSTON,TX,77092,"NIGHT OWLS UNITED","4801 SOUTHWEST PARKWAY, SUITE 115","PARKWAY AT OAK HILL, BUILDING ONE",AUSTIN,TX,78735
19-RC-329405,"New Seasons Market LLC",12-26-2023,97202,86,Employer,"New Seasons Market LLC","1214 SE Tacoma Street",,Portland,OR,97202,"New Seasons Labor Union","1005 SE Tenino Street",,Portland,OR,97202
13-RC-329436,"OTO Development, LLC",12-29-2023,60606-3618,3,Employer,"OTO Development, LLC","Hyatt Place Chicago/Downtown-The Loop","28 N. Franklin St.",Chicago,IL,60606,"International Union of Operating Engineers Local 399","2260 South Grove Street",,Chicago,IL,60616
04-RC-329416,"Swarthmore College",12-22-2023,19081,56,Employer,"Swarthmore College","500 College Avenue",,Swarthmore,PA,19081,"Office and Professional Employees International Union, AFL-CIO","42 Broadway, Suite 1201",,"New York",NY,10004
04-RC-329414,"CHH Community Health, Inc. d/b/a Chestnut Hill Hospital",12-19-2023,19118,82,Employer,"CHH Community Health, Inc. d/b/a Chestnut Hill Hospital","8835 Germantown Avenue",,Philadelphia,PA,19140,"Pennsylvania Association of Staff Nurses and Allied Professionals","3031 Walton Road, Building C-104",,"Plymouth Meeting",PA,19462
04-RC-329442,"The Institute for Cancer Research d/b/a Fox Chase Cancer Center",12-22-2023,19111,91,Employer,"The Institute for Cancer Research d/b/a Fox Chase Cancer Center","333 Cottman Avenue",,Philadelphia,PA,19111,"Pennsylvania Association of Staff Nurses and Allied Professionals","3031 Walton Road, Building C-104",,"Plymouth Meeting",PA,19462
14-RC-329499,"C3 Industries, Inc.",12-27-2023,65203,33,Employer,"C3 Industries, Inc.","1500 Interstate 70 Dr. SW","Ste 1,2,3",Columbia,MO,65203,"United Food and Commercial Workers Local 655","300 Weidman Rd",,Ballwin,MO,63011
06-RC-329581,"Carnegie Library of Pittsburgh",12-22-2023,15213,300,Employer,"Carnegie Library of Pittsburgh","414 Grant St.","Suite 921",Pittsburgh,PA,15213,"United Steel, Paper and Forestry, Rubber, Manufacturing, Energy, Allied-Industrial and Service Worke","60 Boulevard of the Allies","5 Gateway Center, Room 807",Pittsburgh,PA,15222-1214
19-RC-329593,"New Seasons Market LLC",12-15-2023,97227-1597,100,Employer,"New Seasons Market LLC","3445 N Williams Avenue",,Portland,OR,97227-1597,"New Seasons Labor Union","3928 N Haight Avenue",,Portland,OR,97227
05-RC-329647,"CBRE, Inc.",12-29-2023,20019,2,Employer,"CBRE Inc.","1900 N Street, NW",,Washington,DC,20036,"International Union of Operating Engineers, Local 99","9315 Largo Drive West",,"Upper Marlboro",MD,20774
03-RC-329694,"COVANTA ONONDAGA, L.P.",12-26-2023,,32,Employer,"COVANTA ONONDAGA, L.P.","5801 ROCK CUT ROAD",,JAMESVILLE,NY,13078,"International Union of Operating Engineers Local 158","3174 Brighton-Henrietta Townline Rd.",,Rochester,NY,14623
01-RC-329799,"THE MCLEAN HOSPITAL CORPORATION",12-29-2023,01541,21,Employer,"THE MCLEAN HOSPITAL CORPORATION","162 MOUNTAIN ROAD",,PRINCETON,MA,01541,"AFSCME Council 93","8 Beacon Street",,Boston,MA,02108
07-RC-330319,"UPS Cartage Service, Inc.",12-22-2023,48174,7,Employer,"UPS CSI","10725 Harrison Road","# 300",Romulus,MI,48174,"Teamsters Local 243","39420 Schoolcraft",,"Plymouth Township",MI,48170
32-RC-329691,"TransDev Services Inc.",12-14-2023,95340,10,Employer,"TransDev Services Inc.","1950 Wardrobe Avenue",,Merced,CA,95340,"GENERAL TEAMSTERS LOCAL 386","1225 13th Street",,Modesto,CA,95254
29-RM-329750,"Starbucks Corporation",12-18-2023,,21,Employer,"Starbucks Corporation","325 Lafayette Ave",,Brooklyn,NY,11238,"Workers United, affiliated with SEIU","22 South 22nd Street",,Philadelphia,PA,16103
02-RC-329803,"DOROT, Inc.",12-18-2023,10024,42,Employer,DOROT,"171 W 85th St.",,"New York",NY,10024,"DISTRICT COUNCIL 37, American Federation of State, County, and Municipal Employees, AFL-CIO","125 Barclay Street","5th Floor","New York",NY,
09-RC-329894,"BERING GLOBAL SOLUTIONS, LLC",12-29-2023,,17,Employer,"Bering Global Solutions, LLC (Bearing Straights Native Corporation)","4676 Columbia Parkway",,Cincinnati,OH,45226,"International Union, Security, Police and Fire Professionals of America (SPFPA)","25510 Kelly Road",,Roseville,MI,48066
01-RC-329888,"STARBUCKS CORPORATION",12-19-2023,02903,14,Employer,"STARBUCKS CORP.","1 FINANCIAL PLAZA",,PROVIDENCE,RI,02903-2448,"Workers United/SEIU","22 SOUTH 22ND STREET",,PHILADELPHIA,PA,19103
01-RC-329915,"NSTAR Electric Company d/b/a Eversource Energy",12-20-2023,01104,7,Employer,"Eversource Energy","107 Selden Street",,Berlin,CT,06037,"INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS LOCAL 455","474 Page Blvd",,Springfield,MA,01104-3027
32-RC-329865,"Starbucks Corporation",12-29-2023,94608,18,Employer,"Starbucks Corporation","3839 Emery Street",,Emeryville,CA,94608,"Workers United/SEIU","22 South 22nd Street",,Philadelphia,PA,19103
10-RC-330034,"Transdev Services, inc.",12-18-2023,36832,3,Employer,"Transdev Services, Inc.","662 Haley Lane",,Auburn,AL,36832-1705,"International Brotherhood of Teamsters Local Union 612","50 Bagby Drive",,Birmingham,AL,35209
04-RC-330165,"Rick Bus Company",12-20-2023,08046,120,Employer,"Student Transportation of America, Inc. (aka Rick Bus)","40 Industrial Drive",,Willingboro,NJ,08046,"Teamsters Local No. 676 a/w International Brotherhood of Teamsters","101 West Crescent Boulevard",,Collingswood,NJ,08108
05-RC-330128,"Griffith Energy Services, Inc. d/b/a SMO Energy",12-29-2023,20646,12,Employer,"Griffith Energy Services, Inc.",,,,,,"Local 570, Warehouse, General Sales Drivers, Tankline Drivers, Soft Drink Workers And Driver-Salesme","6910 Eastern Avenue",,Baltimore,MD,21224
19-RC-330157,"Oregon Shakespeare Festival Association",12-27-2023,,4,Employer,"Oregon Shakespeare Festival Association","15 S Pioneer Street",,Ashland,OR,97520-2794,"McKanna Bishop Joffe LLP","1635 NW Johnson St.",,Portland,OR,97209-2310
13-RC-330197,"PHE Skilled Nursing Facility, LLC, d/b/a Avantara Palos Heights",12-29-2023,60463,73,Employer,"PHE Skilled Nursing Facility, LLC, d/b/a Avantara Palos Heights","7850 West College Drive",,"Palos Heights",IL,60463,"SEIU Healthcare Illinois Indiana","2229 S Halsted St.",,Chicago,IL,60608
28-RC-330232,"Technica LLC",12-27-2023,,2,Employer,"Technica LLC","2607 Carrington Rd",,"Fort Bliss",TX,79916,"International Union of Operating Engineers, Local 351","6967 Commerce Street",,"El Paso",TX,79915
04-RC-330260,"United Natural Foods, Inc. (UNFI)",12-27-2023,18078,175,Employer,"United Natural Foods, Inc. (UNFI)","4255 Independence Drive, E.",,Schnecksville,PA,18078,"Teamsters Local Union No. 773, a/w International Brotherhood of Teamsters","3614 Lehigh Street, Suite A",,Whitehall,PA,18052-3401
01-RC-330196,"The Trustees of the Smith College",12-26-2023,,79,Employer,"The Trustees of the Smith College","Clark Hall,","42 West Street",Northampton,MA,01063,"United Food and Commercial Workers Union, Local 1459","33 Eastland Street",,Springfield,MA,01109
25-RC-330225,"Cellofoam North America Inc.",12-29-2023,46184,3,Employer,"Cellofoam North America Inc.","1977 Weaver Ct",,Conyers,GA,30013,"International Union of Operating Engineers, Local 399","2917 Roosevelt Ave",,Indianapolis,IN,46218
25-RC-330312,"Kenergy Corp.",12-26-2023,42420,48,Employer,"Kenergy Corp.","6402 Old Corydon Road",,Henderson,KY,42420,"Electrical Workers, IBEW, AFL-CIO, Local Union 1701","2911 West Parrish Avenue",,Owensboro,KY,42301
06-RC-330379,"Coca-Cola Consolidated, Inc",12-29-2023,25801-5930,27,Employer,"Coca-Cola Consolidated Inc","700 S Oakwood Ave",,Beckley,WV,25801,"Chauffeurs, Teamsters and Helpers Local Union No. 175","267 Staunton Ave",,"South Charleston",WV,25303
13-RC-330352,"MV Transportation, Inc.",12-29-2023,60510,2,Employer,"MV, Transportation, Inc.","1896 Suncast Lane",,Batavia,IL,60510,"Teamsters Local 777","7827 Ogden Avenue",,Lyons,IL,60534-1312
05-RC-330431,"Costco Wholesale Corporation",12-29-2023,23502,241,Employer,Costco,"850 Glenrock Drive",,Norfolk,VA,23502,"Teamsters Local 822","5718 Bartee Street",,Norfolk,VA,23502
25-RC-330421,"Tipmont Rural Electric Membership Corporation",12-26-2023,,11,Employer,"Tipmont Rural Electric Membership Corporation","P.O. Box 20403 S. Main St.",,Linden,IN,47955,"Local 1393, International Brotherhood of Electrical Workers","3645 S. East Street",,Indianapolis,IN,46227
03-RC-330514,"Charlotte Volunteer Fire and Rescue Services, Inc.",12-28-2023,,7,Employer,"Charlotte Vol. Fire & Rescue","170 Ferry Road",,Charlotte,VT,05445,,"1078 Breezy Hill Road",,"St. Johnsbury",VT,05445
27-RC-330803,"Intermountain Gas Company",12-28-2023,"83202; 83709",15,Employer,"Intermountain Gas Company","1527 Hollipark Drive",,"Idaho Falls",ID,83401,"Plumbers and Fitters Local Union No. 296","575 North Ralstin",,Meridian,ID,83642
14-RC-292753,"Starbucks Corporation",12-14-2023,64111,37,Employer,"Starbucks Corporation","4101 Main Street",,"Kansas City",MO,64111,"Chicago and Midwest Regional Joint Board, Workers United, affiliated with SEIU","333 S Ashland Ave.",,Chicago,IL,60607
22-RC-297330,"3, LLC",12-20-2023,,10,Employer,"3 LLC","434 Kearny Avenue #232",,Kearny,NJ,07032,"New Jersey Building Laborers District Council","1 Tower Center Blvd, 24th Floor",,"East Brunswick",NJ,08816
29-RC-306096,"22 Chapel Master Tenant LLC",12-19-2023,11201,8,Employer,"22 Chapel Master Tenant LLC","22 Chapel Street",,Brooklyn,NY,11201,"Local 670 RWDSU, UFCW, AFL-CIO","299 Broadway, Suite 1000",,"New York",NY,10007
02-RC-313526,"Optum Medical Care",12-12-2023,10509,75,Employer,"Optum Medical Care","2 International Boulevard",,Brewster,NY,10509,"1199SEIU United Healthcare Workers East","99 Church Street, 4th Floor",,"White Plains",NY,10601-1528
01-RC-318931,"Public Service of New Hampshire d/b/a Eversource Energy",12-22-2023,03101,24,Employer,"Public Service of New Hampshire d/b/a Eversource Energy","780 N Commercial St",,Manchester,NH,03101,"INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS LOCAL 1837","84 Bay Street",,Manchester,NH,03104
32-RC-323982,"Satellite Healthcare, Inc.",12-12-2023,94577,27,Employer,"Satellite Healthcare, Inc.","300 Santana Row","Suite 300","San Jose",CA,95128,"Service Employees International Union, United Healthcare Workers - West","560 Thomas L. Berkley Way",,Oakland,CA,94612-1602
28-RC-324406,"Las Vegas Home Care, LLC",12-13-2023,,128,Employer,"Las Vegas Home Care, LLC","2880 East Flamingo Road, Suite G",,"Las Vegas",NV,89121,"Nevada Service Employees Union, aka SEIU Local 1107","2250 South Rancho Drive","Suite 165","Las Vegas",NV,89102-4406
18-RC-324559,"Vertical Endeavors Minneapolis, Inc., Vertical Endeavors St. Paul, Inc., Vertical Endeavors Twin Cities Bouldering, Inc., Vertical Endeavors Bloomington, Inc., and Vertical Endeavors Duluth, Inc., a single employer",12-07-2023,55106,90,Employer,"Vertical Endeavors Minneapolis, Inc., Vertical Endeavors St. Paul, Inc., Vertical Endeavors Twin Cit","855 Phalen Blvd",,"St. Paul",MN,55106,"United Food and Commercial Workers","6160 Summit Dr N","Suite 600","Brooklyn Center",MN,55430
10-RC-324546,"Emory University",12-06-2023,,1722,Employer,"Emory University","201 Downman Dr",,Atlanta,GA,30322,"Workers United","2540 Lakewood Ave SW",,ATLANTA,GA,30315-6308
10-RC-324673,"Quest Diagnostics Clinical Laboratories, Inc.",12-15-2023,"30066; 30084",82,Employer,"Quest Diagnostics Clinical Laboratories, Inc.","1777 Montreal Circle",,Tucker,GA,30084,"International Brotherhood of Teamsters Local 728","2540 Lakewood Avenue SW",,Atlanta,GA,30315
02-RC-325425,"Alamo Intermediate II Holdings, LLC",12-21-2023,,92,Employer,"Alamo Intermediate II Holdings, LLC","29 Liberty Street, Suite SC301",,"New York",NY,10005,"Local 2179 of the International Union, United Automobile, Aerospace and Agricultural Implement Worke","629 Fifth Avenue","Suite 228",Pelham,NY,10803
05-RC-325973,"Unity Health Care, Inc.",12-05-2023,21201,50,Employer,"Unity Health Care Inc.","1100 New Jersey Avenue SE","Suite 500",Washington,DC,20003,"Union of American Physicians & Dentists (UAPD)","520 Capitol Mall, Suite 220",,Sacramento,CA,95814-4715
05-RC-326696,"CDA, Inc. d/b/a MaxSent and Kerberos International, Inc.",12-01-2023,20570,101,Employer,"CDA, Inc. d/b/a MaxSent","185 Admiral Cochrane Dr Suite 220",,Annapolis,MD,21401,"Federal Contract Guards of America","445 Park Avenue,",,"New York",NY,10022
