"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
06-RC-337916,"Indiana Regional Medical Center",04-25-2024,15701,3,Employer,"Indiana Regional Medical Center","835 Hospital Road",,Indiana,PA,15701,"Pennsylvania Association of Staff Nurses and Allied Professionals","3031 Walton Road, Suite C-104",,"Plymouth Meeting",PA,19462
25-RC-337928,"Medxcel Facilities Management, LLC d/b/a Medxcel",04-25-2024,60901,12,Employer,"Medxcel Facilities Management, LLC d/b/a Medxcel","555 W Court St #214",,Kankakee,IL,60901,"International Union of Operating Engineers Local 399","2260 S Grove St",,Chicagl,IL,60616
32-RC-337910,"Recreational Equipment, Inc.",04-26-2024,95065,53,Employer,"Recreational Equipment Inc., REI","1662 Commercial Way",,"Santa Cruz",CA,95065,,,,,,
04-RM-337972,"NBC Subsidiary (WCAU-TV), L.P.",04-09-2024,19103,9,Employer,"NBC Subsidiary (WCAU-TV), L.P.","1800 Arch Street",,Philadelphia,PA,19103,"International Brotherhood of Electrical Workers, AFL,CIO, Local 98","1701 Spring Garden Street",,Philadelphia,PA,19130
09-RC-337989,"BCR RETAIL GRANDVIEW LLC D/B/A TERRASANA",04-24-2024,,17,Employer,"BCR Retail Grandview LLC d/b/a Terrasana","656 Grandview Ave.",,Columbus,OH,43215,"United Food and Commercial Workers, Local 1059","3940 Olympic Boulevard","Suite 340",Erlanger,KY,41018
16-RM-338005,"Transdev Services, Inc.",04-24-2024,77060,73,Employer,"TRANSDEV SERVICES, INC.","1060 GOODNIGHT TRL",,HOUSTON,TX,77060,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS, LOCAL 988","4303 N SAM HOUSTON PKWY E",,HOUSTON,TX,77032
16-RC-338032,"Transdev Services, Inc.",04-24-2024,77060,82,Employer,"TRANSDEV SERVICES, INC.","1060 GOODNIGHT TRL",,HOUSTON,TX,77060,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS, LOCAL 988","4303 N SAM HOUSTON PKWY E",,HOUSTON,TX,77032
18-RC-338096,"The North Shore Estates LLC",04-17-2024,55807-2196,9,Employer,"The North Shore Estates LLC","7700 Grand Ave.",,Duluth,MN,55807,"SEIU Healthcare Minnesota and Iowa","345 Randolph Avenue, Suite 100",,"Saint Paul",MN,55012
21-RC-338144,"Long Beach Journalism Initiative, Inc.",04-24-2024,,14,Employer,"Long Beach Journalism Initiative d/b/a Long Beach Post and Long Beach Business Journal","100 W. Broadway, Suite 650",,"Long Beach",CA,90802,"Media Guild of the West, TNG-CWA Local 39213","P.O. Bo 2554",,"El Segundo",CA,90245
05-RC-338150,"Starbucks Corporation",04-26-2024,21043,29,Employer,"Starbucks Corporation","5715 Richards Valley Road",,"Ellicott City",MD,21043,"Mid Atlantic Regional Joint Board, Workers United a/w SEIU","5735 Industry Lane","Building C -Suite 101",Frederick,MD,21704
29-RC-338414,"Long Island Jewish Medical Center",04-19-2024,,186,Employer,,"1111 Marcus Ave., Lower Level 20",,"Lake Success",NY,11042,"1199 SEIU United Healthcare Workers East","498 Seventh Avenue",,"New York",NY,10018
05-RC-338186,"Starbucks Corporation",04-24-2024,22152-2302,17,Employer,"Starbucks Corporation","8408A Old Keene Mill Road",,Springfield,VA,22152-2302,"Mid Atlantic Regional Joint Board, Workers United a/w SEIU","5735 Industry Lane, Building C - Suite 101",,Frederick,MD,21704
06-RC-338152,"Starbucks Corporation",04-26-2024,15217,12,Employer,"Starbucks Corporation","2401 Utah Ave S Ste 800",,Seattle,WA,98134-1435,"Workers United a/w SEIU","22 South 22nd Street",,Philadelphia,PA,19103
27-RC-338158,"Starbucks Corporation",04-24-2024,82009,21,Employer,"Starbucks Corporation","2518 Dell Range Blvd",,Cheyenne,WY,82009,"Chicago and Midwest Regional Joint Board, Workers United/SEIU","333 South Ashland Avenue",,Chicago,IL,60607
27-RC-338206,"Starbucks Corporation",04-26-2024,82009,16,Employer,"Starbucks Corporation","5930 Yellowstone Road",,Cheyenne,WY,82009,"Chicago and Midwest Regional Joint Board, Workers United/SEIU","333 South Ashland Avenue",,Chicago,IL,60607
18-RC-338247,"Starbucks Corporation",04-23-2024,55404,11,Employer,"Starbucks Corporation","2544 Nicollet Ave",,Minneapolis,MN,55404,"Chicago and Midwest Regional Joint Board, Workers United / SEIU","333 South Ashland Avenue",,Chicago,IL,60607
09-RC-338297,"STARBUCKS CORPORATION",04-26-2024,,24,Employer,"Starbucks Corporation","3580 N. High Street",,Columbus,OH,43214,"Chicago & Midwest Regional Joint Board, an Affiliate of Workers United SEIU","333 S. Ashland Ave",,Chicago,IL,60607
02-RC-338417,"Optum Medical Care",04-26-2024,10509,135,Employer,"Optum Medical Care","480 Bedford Road",,Chappaqua,NY,10514,"1199SEIU United Healthcare Workers East","10 Bank Street","Suite 700","White Plains",NY,10606
05-RC-338505,"Georgetown University",04-24-2024,20057,103,Employer,"Georgetown University","204 Healy Hall, 37th & O Streets, NW",,Washington,DC,20057-1789,"Office & Professional Employees International Union, Local 153","42 Broadway, Suite 1201",,"New York",NY,10004
02-RC-338430,"Precision Pipeline Solutions, LLC",04-26-2024,10703,38,Employer,"Precision Pipeline Solutions, LLC","617 Little Britain Rd #200",,"New Windsor",NY,12553,"Utility Workers Union of America, AFL-CIO","1300 L St NW","Suite 1200",WASHINGTON,DC,20005
12-RC-338543,"Liberty Mobile Puerto Rico Inc.",04-26-2024,,8,Employer,"Liberty Mobile Puerto Rico Inc.","279 Avenida Ponce de Leon",,"San Juan",PR,00918,"Communications Workers of America, AFL-CIO, CLC","4100 Perimeter Park S",,Atlanta,GA,30341
13-RC-338727,"First Hospitality, LLC as agent for First FM, LLC d/b/a Hampton Inn & Suites Chicago-Downtown",04-29-2024,60654,32,Employer,"First Hospitality Group, Inc.","33 West Illinois Street",,Chicago,IL,60654,"UNITE HERE Local 1","218 South Wabash Avenue, Suite 700",,Chicago,IL,60604-2449
19-RM-338766,"Costco Wholesale Corporation",04-26-2024,,145,Employer,"Costco Wholesale Corporation","999 Lake Dr",,Issaquah,WA,98027,"Teamsters Local Union No. 174, affiliated with the International Brotherhood of Teamsters","14675 Interurban Ave S St 303",,Tukwila,WA,98168-4614
15-RC-338795,"Wayne Sanderson Farms",04-29-2024,36346,7,Employer,"Wayne Sanderson Farms","5980 County Rd. #606",,Enterprise,AL,36330,"International Association of Machinist and Aerospace Workers, AFL-CIO","1521 N Cooper St., Ste 250",,Arlington,TX,76011
28-RC-290472,"Black Iron Reinforcing, LLC",04-18-2024,,60,Employer,"Black Iron Reinforcing, LLC","4460 Riviera Ridge Avenue",,"Las Vegas",NV,89115,"District Council of Iron Workers of the State of California and Vicinity, International Association","1660 San Pablo Avenue","Suite C",Pinole,CA,94564-2072
29-RC-313051,"Universal Protection Service, LLC D/B/A Allied Universal Security Services",04-01-2024,,20,Employer,"Universal Protection Service, LLC D/B/A Allied Universal Security Services","59-17 Junction Blvd.",,"Elmhurst Queens",NY,11373,"Law Enforcement Officers Professional Association","18 N 7th St",,Stroudsburg,PA,18360-2110
32-RC-315940,"G & J Heavy Haul, Inc.",04-25-2024,93274,70,Employer,"G & J Heavy Haul Inc.","10810 Avenue184",,Tulare,CA,93274,"Teamsters Local 948, International Brotherhood of Teamsters","2354 W Whitendale Ave",,Visalia,CA,93277-6131
31-RC-320083,"USC Care Medical Group, Inc. (USC Student Health Department)",04-25-2024,90089,19,Employer,"Keck Medicine of USC, USC Engemann Student Health Center","1031 West 34th Street",,"Los Angeles",CA,90089,"National Union of Healthcare Workers","1250 45th Street, Suite 200",,Emeryville,CA,94608
07-RD-330375,"MyMichigan Medical Center Alpena",04-09-2024,49707,187,Employer,,"1501  West Chisholm Street",,Alpena,MI,49707,"Michigan Nurses Association","2310 Jolly Oak Road",,Okemos,MI,48864-4599
13-RC-330410,"SCR Medical Transportation, LLC",04-26-2024,60619,750,Employer,"SCR Medical Transportation, LLC","8835 South Greenwood Avenue",,Chicago,IL,60619,"Teamsters Local Union No. 727","1300 Higgins Rd  Ste 111",,"Park Ridge",IL,60068-5764
01-RC-331065,"Stericycle, Inc.",04-18-2024,,12,Employer,"Stericycle LLC","846 Cumberland Road",,Woonsocket,RI,021815,"Teamsters Local 251","121 Brightridge Avenue",,"East Providence",RI,02914
03-RD-331717,"Wells Enterprises, Inc.",04-01-2024,14048,335,Employer,"Wells Enterprises","1 Ice Cream Drive",,Dunkirk,NY,14048,"Teamsters Local 264","35 Tyrol Drive",,Cheektowaga,NY,14227-2715
02-RC-332821,"Skid Row Downtown Limited Liability Company",04-26-2024,,20,Employer,"Skid Row Downtown LLC","Westside Theatre 407 W 43rd St,",,"New York",NY,10036,"International Alliance of Theatrical Stage Employees Moving Picture Technicians Artists and Allied C","207 West 25th Street","4th Floor","New York",NY,10001
25-RC-333091,"Fountainview LaPorte Operating LLC d/b/a Brickyard Healthcare - Terrace Care Center",04-04-2024,46350,20,Employer,"Brickyard Healthcare - Terrace Care Center","1900 Andrew Avenue",,LaPorte,IN,46350,"Teamsters Local 135","2829 Madison Avenue",,Indianapolis,IN,46225
19-RC-334332,"Southern Home Care Services, Inc. d/b/a All Ways Caring Home Care",04-09-2024,,379,Employer,"All Ways Caring Home Care d/b/a Southern Home Care/Res-Care","254 W. 34th Ave",,Anchorage,AK,99503-3977,"SEIU 775, affiliated with Service Employees International Union","215 Columbia St",,Seattle,WA,98104-1511
29-RC-334879,"Care for the Homeless a/k/a Care Found Here",04-11-2024,,79,Employer,"Care for the Homeless a/k/a Care Found Here","150 Richmond Terrace",,"Staten Island",NY,10301,"District Council 37 AFSCME  AFL-CIO","125 Barclay Street","Room 510","New York",NY,10007
14-RC-334817,"Midwest Air Traffic Control Service, Inc.",04-09-2024,,4,Employer,"Midwest Air Traffic Control Service, Inc.","7300 W 129th St",,"Overland Park",KS,66213,"National Air Traffic Controllers Association (NATCA)","1325 Massachusetts Ave., NW",,Washington,DC,20005
08-RC-335021,"Universal Dedicated of Detroit, MI LLC",04-02-2024,43619,14,Employer,"Universal Dedicated of Detroit, MI LLC","7560 Arbor Dr",,Northwood,OH,43619,"Teamsters, Chauffeurs, Warehousemen and Helpers Local Union No. 20, affiliated with the Internationa","435 S. Hawley St.",,Toledo,OH,43609
31-RC-334892,"Touchstone Climbing, Inc.",04-10-2024," 90021; 90038; 90232; 91103; 91502",100,Employer,"Touchstone Climbing Inc.","822 Anthony St,",,Berkeley,CA,94710,"Workers United","22 S. 22nd St.",,Philadelphia,PA,19103
21-RM-335063,"Brilliant Corners",04-08-2024,"90014; 92108; 94107",330,Employer,"Brilliant Corners","527 W. 7th Street",,"Los Angeles",CA,90014,"Office and Professional Employees International Union, Local 30; AFL-CIO","6136 Mission Gorge Road",,"San Diego",CA,92120
21-RC-335075,"Brilliant Corners",04-08-2024,"90014; 92108; 94107",332,Employer,"Brilliant Corners","1660 Hotel Circle North, Suite 204",,"San Diego",CA,92108,"Office and Professional Employees International Union Local 30, AFL-CIO","6136 Mission Gorge Rd., Suite 214",,"San Diego",CA,92120
19-RD-335392,"Gunderson Rail Services, LLC d/b/a Greenbrier Rail Services",04-22-2024,98532-8721,44,Employer,"Greenbrier Rail Services","139 Habein Road",,Chehalis,WA,98532,"Sheet Metal, Air, Rail and Transportation Union Local No. 66","11831 Beverly Park Rd B-2",,Everett,WA,98204
31-RC-335538,"DreamWorks Animation LLC",04-03-2024,,161,Employer,"DreamWorks Animation LLC","100 Flower Street",,Glendale,CA,91201,"International Alliance of Theatrical Stage Employees, Moving Picture Technicians, Artists and Allied","2210 W. Olive Ave., 2nd Floor",,Burbank,CA,91506
05-RC-335517,"Transdev Services, Inc.",04-01-2024,22202,130,Employer,"Transdev Services, Inc.","2900 South Eads Street",,Arlington,VA,22202,"Amalgamated Transit Union Local 689, AFL-CIO","2701 Whitney Place",,Forestville,MD,20747
01-RC-335594,"Worcester Polytechnic Institute",04-04-2024,01609,72,Employer,"Worcester Polytechnic Institute","100 Institute Rd",,Worcester,MA,01609,"WPI Resident Advisor Union, United Automobile, Aerospace and Agricultural Implement Workers of Ameri","111 Founders Plaza","Suite 1703","East Hartford",CT,06108
28-RC-335807,"Transdev Services, Inc.",04-03-2024,,40,Employer,"Transdev Services, Inc.","3210 Citizens Avenue",,"North Las Vegas",NV,89032,"Teamsters, Chauffeurs, Warehousemen and Helpers, Local  631, affiliated with International Brotherho","700 North Lamb Boulevard",,"Las Vegas",NV,89110-2307
02-RC-335901,"DistroKid, LLC",04-24-2024,,81,Employer,"DistroKid, LLC","34 3rd Avenue, #183",,"New York",NY,10003,"National Association of Broadcast Employees & Technicians - Communications Workers of America","501 Third Street NW","Legal Department",Washington,DC,20001
31-RC-335931,"Los Angeles Dodgers LLC",04-10-2024,,33,Employer,"Los Angels Dodgers LLC","1000 Vin Scully Avenue",,"Los Angeles",CA,90012,"Amusement Area Employees Union, Local B-192, International Alliance of Theatrical Stage Employees an","3699 Wilshire Blvd., Suite 1200",,"Los Angeles",CA,90010
13-RC-335852,"The University of Chicago",04-03-2024,60637,35,Employer,"University of Chicago","5801 S Ellis Ave",,Chicago,IL,60637-1546,"United Electrical, Radio and Machine Workers of America (UE)","4 Smithfield Street, 9th Floor",,Pittsburgh,PA,15222
25-RC-335946,"Two Sweet 2, LLC d/b/a Nothing Bundt Cakes",04-15-2024,46075,10,Employer,"Two Sweet 2, LLC d/b/a Nothing Bundt Cakes","6424 Whitestown Pkwy",,Whitestown,IN,46075,"United Food & Commercial Workers, Local 700","3940 Olympic Boulevard","Suite 340",Erlanger,KY,41018
02-RC-335978,"GSH Community Medical Care, d/b/a Bon Secours Medical Group",04-02-2024,10901,17,Employer,"GSH Community Medical Care, d/b/a Bon Secours Medical Group","160 East Main St",,"Port Jervis",NY,12771,"1199SEIU United Healthcare Workers East-RN Division","498 Seventh Ave",,"New York",NY,10018
32-RC-336049,"Starbucks Corporation",04-01-2024," 95113",10,Employer,"Starbucks Corporation","145 W Santa Clara St.",,"San Jose",CA,95113,"Workers United/SEIU","22 South 22nd St.",,Philadelphia,PA,19103
29-RC-336209,"Starbucks Corporation",04-09-2024,,17,Employer,"Starbucks Corporation","184 7th Street",,"Garden City",NY,11530,"Workers United/SEIU","22 South 22nd Street, Level M",,Philadelphia,PA,19103
13-RC-336035,"Starbucks Corporation",04-11-2024,60636,19,Employer,"Starbucks Corporation","5807 South Western Avenue",,Chicago,IL,60636,"Chicago and Midwest Regional Joint Board, Workers United/SEIU","22 South 22nd Street",,Philadelphia,PA,19103
29-RC-336424,"Brooklyn Swedish Cars LLC",04-11-2024,,7,Employer,"Volvo Cars Brooklyn","148 39th Street",,Brooklyn,NY,11580,"United Service Workers Union, Local 355, IUJAT","145 Huguenot Street","Suite 420","New Rochelle",NY,10801
05-RC-336059,"GreenMart of Maryland, LLC d/b/a Health For Life Baltimore",04-01-2024,21224,22,Employer,"GreenMart of Maryland, LLC d/b/a Health For Life Baltimore","6807 Rolling Mill Road",,Baltimore,MD,21224,"United Food and Commercial Workers Union Local 27","21 West Road","Suite 200",Towson,MD,21204
10-RC-336085,"Starbucks Corporation",04-10-2024,24073,18,Employer,"Starbucks Corporation","2355 Roanoke St",,Christianburg,VA,24073,"Mid Atlantic Regional Joint Board of Workers United","5735 Industry Lane, Building C - Suite 101",,Frederick,MD,21704
15-RC-336137,"Starbucks Corporation",04-02-2024,70663,21,Employer,"Starbucks Corporation","142 S. Cities Service Hwy.",,Sulphur,LA,70663,"Workers United","22 South 22nd Street, Level M",,Philadelphia,PA,19103-3005
15-RC-336138,"Starbucks Corporation",04-03-2024,72212,15,Employer,"Starbucks Corporation","11121 N Rodney Parham Road",,"Little Rock",AR,72212,"Workers United","22 South 22nd Street, Level M",,Philadelphia,PA,19103-3005
19-RC-336190,"Starbucks Corporation",04-04-2024,98012,25,Employer,"Starbucks Corporation","16314 Bothell Everett Hwy",,"Mill Creek",WA,98012,"Workers United, affiliated with Service Employees International Union","22 S 22nd St",,Philadelphia,PA,19103-3005
18-RC-336347,"Starbucks Corporation",04-01-2024,58201,25,Employer,"Starbucks Corporation","623 S.Washington St.",,"Grand Forks",ND,58201,"Workers United","22 South 22nd Street, Level M",,Philadelphia,PA,16103
12-RC-336249,"Wells Fargo Bank, N.A.",04-10-2024,32703,6,Employer,"Wells Fargo Bank, N.A.","2222 E Semoran Blvd",,Apopka,FL,32703,"Communications Workers of America (CWA), AFL-CIO","501 3rd Street NW",,Washington,DC,20001
16-RC-336240,"Starbucks Corporation",04-03-2024,76205,29,Employer,"STARBUCKS CORPORATION","2320 UNIVERSITY DR",,DENTON,TX,76201,"Workers United","22 S. 22nd Street",,Philadelphia,PA,19103
21-RC-336321,"U.S. Renal Care, Inc.",04-08-2024,,18,Employer,"U.S. Renal Care, Inc.","2084 Otay Lake Road St., #101",,"Chula Vista",CA,91913,"Service Employees International Union, United Healthcare Workers - West","560 Thomas L. Berkley Way",,Oakland,CA,94612-1602
27-RC-336299,"Starbucks Corporation",04-05-2024,80501,20,Employer,"Starbucks Corporation","2318 17th Avenue",,Longmont,CO,80501,"Chicago & Midwest Regional Joint Board, Workers United/SEIU","333 South Ashland Avenue",,Chicago,IL,60607
01-RC-336427,"Coalition for a Better Acre, Inc.",04-01-2024,01854,18,Employer,"Coalition for a Better Acre","517 Moody St 3rd Floor",,Lowell,MA,01854,"Service Employees International Union Local 888","25 Braintree Hill Office Park suite 306",,Braintree,MA,02184
04-RC-336410,"Prospect CCMC, LLC d/b/a Taylor Hospital and Prospect Crozer Home Health and Hospice, LLC",04-12-2024,19078,135,Employer,"Prospect CCMC, LLC d/b/a Taylor Hospital and Prospect Crozer Home Health and Hospice, LLC","175 East Chester Pike","HR Suite Room 1101","Ridley Park",PA,19078,"Pennsylvania Association of Staff Nurses and Allied Professionals","3031 Walton Road, Suite C-104",,"Plymouth Meeting",PA,19462
04-RM-336492,"The Children's Hospital of Philadelphia",04-08-2024,"19082; 19104",57,Employer,"The Children's Hospital of Philadelphia","3401 Civic Center Boulevard",,Philadelphia,PA,19104,"International Union of Operating Engineers, Local 542","1375 Virginia Drive, Suite 100",,"Fort Washington",PA,19034
21-RC-336548,"Evolving Resources Inc.",04-09-2024,,10,Employer,"Evolving Resources Inc.","Building 13131","658-683 14th Street,",Fallbrook,CA,92082,"International Association of Machinists and Aerospace Workers District Lodge 725, AFL-CIO","2749 Sunrise Blvd.",,"Rancho Cordova",CA,95742
01-RC-336502,"Student Transportation of America, Inc.",04-03-2024,03110-5852,50,Employer,"Student Transportation of America, Inc.","5 White Avenue",,Bedford,NH,03110,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS LOCAL 633","53 Goffstown Rd",,Manchester,NH,03102
31-RC-336554,"Chenega Facilities Management, LLC",04-25-2024,,6,Employer,"Chenega Corporation","105 Langford Lake Road",,"Fort Irwin",CA,92310,"Machinists District Lodge No. 725","5150 Kearny Mesa Rd.",,"San Diego",CA,92111
13-RC-336637,"Planet Granite Chicago, LLC",04-16-2024,"60613; 60642",56,Employer,"Planet Granite Chicago, LLC","1460 N. Dayton",,Chicago,IL,60642,"Workers United Chicago & Midwest Regional Joint Board","333 S. Ashland Avenue",,Chicago,IL,60607
02-RC-336638,"Optum Medical Care",04-10-2024,10598,60,Employer,"Optum Medical Care","355 Kear Street",,"Yorktown Heights",NY,10598,"1199SEIU United Healthcare Workers East","10 Bank Street","Suite 700","White Plains",NY,10606
12-RC-336785,"Riverside Theatre, Inc.",04-17-2024,32963,33,Employer,"Riverside Theatre, Inc.","3250 Riverside Park Drive",,"Vero Beach",FL,32963,"International Alliance of Theatrical Stage Employees, Moving Picture Technicans, Artists and Allied","1001 NW 62nd Street","Suite 220","Fort Lauderdale",FL,33309
21-RC-336763,"Garfield Beach CVS, LLC D/B/A CVS/Pharmacy",04-02-2024,90631,14,Employer,"Garfield Beach CVS, LLC D/B/A CVS/Pharmacy","2102 W Imperial Hwy., Suite C",,"La Habra",CA,90631,"United Food and Commercial Workers, Union Local 324, AFL-CIO","8530 Stanton Ave.",,"Buena Park",CA,90620
02-RM-336742,"GSH Community Medical Care, d/b/a Bon Secours Medical Group",04-02-2024,,17,Employer,"GSH Community Medical Care, d/b/a Bon Secours Medical Group","2 Executive Blvd, Suite 406",,Suffern,NY,10901,"1199SEIU United Healthcare Workers East - RN Division","498 Seventh Ave.",,"New York",NY,10018
01-RC-336710,"AMERICAN MEDICAL RESPONSE OF MASSACHUSETTS, INC.",04-03-2024,,225,Employer,"AMERICAN MEDICAL RESPONSE OF MASSACHUSETTS, INC.","595 Cottage Street",,Springfield,MA,01104,"International Brotherhood of Teamsters, Local 404","115 Progress Ave",,Springfield,MA,01104
14-RC-336741,"Anthony's Foods",04-25-2024,74855,9,Employer,"Anthony's Food","316 South Dawson",,Meeker,OK,74855,"United Food and Commercial Workers Local 1000","967 W Wall St","Ste 100",Grapevine,TX,76051-7413
01-RC-336753,"Xpress Natural Gas, LLC",04-10-2024,04694,12,Employer,"Xpress Natural Gas, LLC","156 Track Rd",,Baileyville,ME,04694,"International Brotherhood of Teamsters Local Union No 340","27 Main Street",,"South Portland",ME,04106
04-RC-336810,"Wells Fargo Bank, N.A.",04-05-2024,08215,6,Employer,"Wells Fargo Bank, N.A.","273 West White Horse Pike",,"Egg Harbor City",NJ,08215,"Wells Fargo Workers United, affiliated with Communications Workers of America, AFL-CIO","501 3rd Street NW",,Washington,DC,20001-2760
10-RC-336804,"Crescent Paper Tube Company",04-05-2024,42351,20,Employer,"Crescent Paper Tube","76 Industrial Park Rd",,Lewisport,KY,42351,"United Steel, Paper and Forestry, Rubber, Manufacturing, Energy, Allied Industrial and Service Worke","85 C. Michael Davenport Blvd Ste B",,Frankfort,KY,40601
08-RC-336980,"Carroll Electric Cooperative, Inc.",04-18-2024,44615-8404,17,Employer,"Carroll Electric Cooperative, Inc.","350 Canton Rd NW","P.O. Box 67",Carrollton,OH,44615-8404,"Utility Workers Union of America, AFL-CIO","1300 L St NW #1200",,Washington,DC,20005
10-RC-336868,"Luke & Associates, Inc.",04-24-2024,,20,Employer,"Luke & Associates, Inc.","375 Commerce Pkwy",,Rockledge,FL,32955,"International Union of Operating Engineers Local 465, AFL-CIO","100 Europa Dr","Suite 420","Chapel Hill",NC,27517
