"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
01-RC-324756,"Through These Doors",10-06-2023,,25,Employer,"Through These Doors","P.O. Box 704",,Portland,ME,04104,"Maine Service Employees Association, SEIU Local 1989","5 Community Drive",,Augusta,ME,04330
32-RC-324781,"GTI Nevada LLC",10-27-2023,89701,22,Employer,"GTI Nevada LLC","135 East Clearwater Drive",,"Carson City",NV,89701,"United Food and Commercial Workers International Union, AFL-CIO","1201 N Decatur Blvd","Suite 116","Las Vegas",NV,89108
09-RC-324734,"LOCKHEED MARTIN CORPORATION",10-23-2023,,200,Employer,"Lockheed Martin Bluegrass Station","5749 Briar Hill Road",,Lexington,KY,40361,"International Association of Machinists and Aerospace Workers a/w AFL-CIO","1521 North Cooper Street, Suite 250",,Arlington,TX,76011
31-RM-324809,"Veolia ES Technical Solutions, LLC",10-17-2023,92324,14,Employer,"Veolia ES Technical Solutions, LLC","241 W. Laurel Street",,Colton,CA,92324,"International Brotherhood of Teamsters Local Union No. 63","379 W. Valley Boulevard",,Rialto,CA,92376
29-RC-324799,"Hofstra University",10-19-2023,,50,Employer,"Hofstra University","1000 Hempstead Tpke",,Hempstead,NY,11549,"Local 1013 United Security of America","420 West Merrick Rd",,"Valley Stream",NY,11580
19-RC-324954,"Wilhelm Mortuary, Inc. d/b/a Neptune Cremation Service",10-13-2023,,6,Employer,"Wilhelm Mortuary, Inc. d/b/a Neptune Cremation Service","11211 SE 82nd Avenue, Suite N",,"Happy Valley",OR,97086,"International Brotherhood of Electrical Workers, Local 89","PO Box 2349",,"Mount Vernon",WA,98273-7349
19-RC-324893,"Safeway, Inc.",10-18-2023,97070,4,Employer,"Safeway, Inc.","1421 S Manhattan Avenue",,Fullerton,CA,92831-5221,"Bakery, Confectionery, Tobacco Workers and Grain Millers Union, Local 114, AFL-CIO, CLC","7931 NE Halsey Street, Suite 205",,Portland,OR,97213
27-RC-324911,"Intermountain Gas Company",10-11-2023,"83202; 83709",14,Employer,"Intermountain Gas Company","555 South Cole Road",,Boise,ID,83709,"Plumbers and Fitters Local Union No. 296","575 North Ralstin",,Meridian,ID,83642
01-RC-324947,"First Student, Inc.",10-04-2023,06320,67,Employer,"First Student, Inc.","131 Cedar Grove",,"New London",CT,06320,"CSEA SEIU Local 2001","760 Capital Avenue",,Hartford,CT,06106
18-RC-325082,"Northland Auto Center, LLC d/b/a Northland Chevrolet",10-11-2023,54880,3,Employer,"Northland Auto Center, LLC d/b/a Northland Chevrolet","1420 Ogden Avenue",,Superior,WI,54880,"District Lodge 77, International Association of Machinists and Aerospace Workers, AFL-CIO","1901 S. Meyers Road","Suite 210","Oakbrook Terrace",IL,60181
10-RC-325112,"Starbucks Corporation",10-19-2023,30236,24,Employer,"Starbucks Corporation","6564 Tara Boulevard",,Jonesboro,GA,30236,"Workers United, Southern Regional Joint Board","1777 Phoenix Parkway","Ste 230",Atlanta,GA,30349
05-RC-325245,"Blue Sprocket Pressing, LLC",10-24-2023,22801,10,Employer,"Blue Sprocket Pressing","1594 S. Main Street Unit 150",,Harrisonburg,VA,22801,"Teamsters Local 29","12 Cedar Park Lane",,Verona,VA,24482
01-RC-325158,"Covanta Haverhill, Inc.",10-19-2023,01835,40,Employer,Covanta,"100 Recovery Way",,Haverhill,MA,01835,"INTERNATIONAL UNION OF OPERATING ENGINEERS LOCAL 877 & LOCAL 4","89 Access Road","Unit 4",Norwood,MA,02062
29-RC-325325,"Brookhaven Science Associates LLC",10-27-2023,11973,16,Employer,"Brookhaven Science Associates, LLC","Building 1005s",,Upton,NY,11973-5000,"International Union of Operating Engineers Local 30, AFL-CIO","16-16 Whitestone Expressway",,Whitestone,NY,11357
02-RC-325425,"Alamo Intermediate II Holdings, LLC",10-20-2023,,92,Employer,"Alamo Intermediate II Holdings, LLC","29 Liberty Street, Suite SC301",,"New York",NY,10005,"Local 2179 of the International Union, United Automobile, Aerospace and Agricultural Implement Worke","629 Fifth Avenue","Suite 228",Pelham,NY,10803
01-RM-325246,"Wynn MA LLC d/b/a Encore Boston Harbor",10-23-2023,02149,59,Employer,"Wynn MA LLC d/b/a Encore Boston Harbor","One Broadway",,Everett,MA,02149,"UNITE HERE LOCAL 26","101 Station Landing","4th Floor",Medford,MA,02155
14-RM-325254,"SSM Health Saint Louis University Hospital",10-27-2023,63104,9,Employer,"SSM Health Saint Louis University Hospital","1201 S. Grand Boulevard",,"St. Louis",MO,63104,"Service Employees International Union HCII, Missouri/Kansas Division","5585 Pershing","Suite 230","St. Louis",MO,63112
27-RC-325276,"Eagle Rock Distributing Company of Colorado",10-23-2023,80907,33,Employer,"Eagle Rock Distribution","6205 Best Friend Road",,Nocross,GA,30071,"Teamsters Local 455","10 Lakeside Lane",#3A,Denver,CO,80212
32-RC-325330,"Lock-N-Stitch Inc.",10-30-2023,95380,9,Employer,Lock-N-Stitch,"1015 S. Soderquist Rd",,Turlock,CA,95380,"INTERNATIONAL ASSOCIATION OF MACHINISTS & AEROSPACE WORKERS, MACHINISTS DISTRICT LODGE 190, LOCAL LO","713 16th St",,Modesto,CA,95354-2589
01-RC-325351,"Brockton Community Cable Television, Inc. d/b/a Brockton Community Access",10-19-2023,02301,6,Employer,"Brockton Community Cable Television, Inc. d/b/a Brockton Community Access","1 North Main Street",,Brockton,MA,02301,"National Association of Broadcast Employees and Technicians - Communications Workers of America, AFL","501 Third Street NW",,Washington,DC,20001
19-RC-325340,"CME Transco, LLC d/b/a Core-Mark",10-18-2023,,14,Employer,"Core-Mark Distributors Inc.","1522 E Hillsboro St",,Pasco,WA,99301-9534,"Teamsters Local 839, affiliated with the International Brotherhood of Teamsters","1103 W Sylvester St Ste 1",,Pasco,WA,99301-4873
05-RM-325461,"Vicinity Energy Baltimore Heating LLP and Vicinity Energy Cooling LLP, a Single Employer",10-06-2023,21230,55,Employer,"Vicinity Energy Baltimore Heating LLP and Vicinity Energy Cooling LLP","15 Elkins Street, 2nd Floor",,Boston,MA,02127,"Plumbers and Steamfitters Local 486, affiliated with the United Association of Journeymen and Appren","325 Chestnut Street, Suite 600",,Philadelphi,PA,19106
02-RC-325526,"Trustees of Columbia University in the City of New York",10-20-2023,10027,22,Employer,"Trustees of Columbia University in the City of New York","1130 Amsterdam Ave","212 Hamilton Hall, MC 2807",NY,NY,10027,"Communications Workers of America, AFL-CIO","80 Pine Street","37th Floor","New York",NY,10005
03-RM-325426,"Syracuse University",10-20-2023,13244-0001,7,Employer,"Syracuse University","Proskauer Rose LLP","11 Times Square","New York",NY,10036,"Teamsters Local 317","566 SPENCER STREET",,Syracuse,NY,13204
01-RC-325456,"Brandeis University",10-25-2023,02453,250,Employer,"Brandeis University","415 South Street",,Waltham,MA,02453,"Service Employees International Union, Local 509","293 Boston Post Road West","4th Floor",Marlborough,MA,01752
13-RC-325499,"Tree House Humane Society",10-18-2023,60645,24,Employer,,"7225 N Western Ave",,Chicago,IL,60645,"International Association of Machinists and Aerospace Workers, AFL-CIO","1901 South Meyers Road, Suite 210",,"Oakbrook Terrace",IL,60181
03-RC-325490,"CME Transco, LLC d/b/a Core-Mark",10-23-2023,12010,10,Employer,"Core-Mark International Inc.","120 Edson Street",,Amsterdam,NY,12010,"Teamsters Local 294","890 3rd St.",,Albany,NY,12206
32-RC-325515,"Emerald Textiles, LLC",10-28-2023,94550,25,Employer,"Emerald Textiles. LLC","6902 Patterson Pass Road","Suites I & J",Livermore,CA,94550,"TEAMSTERS LOCAL 70, INTERNATIONAL BROTHERHOOD OF TEAMSTERS","400 Roland Way",,Oakland,CA,94621-1486
07-RC-325528,"Lewis Tree Service, Inc.",10-19-2023,,12,Employer,"Lewis Tree Service","300 Lucius Gordon Dr W",,Henrietta,NY,14586,"Local 876, International Brotherhood of Electrical Workers (IBEW), AFL-CIO","5000 E. Airport Rd.",,"Mt. Pleasant",MI,48858
22-RC-325613,"Planned Lifestyle Services and Planned Building Services D/B/A Planned Companies",10-30-2023,07030,5,Employer,"Planned Companies","1330 Willow Street",,Hoboken,NJ,07030,"SEIU 32BJ","494 Broad Street",,Newark,NJ,07102
22-RC-325616,"PLANNED LIFESTYLE SERVICES D/B/A PLANNED COMPANIES",10-30-2023,07030,5,Employer,"Planned Companies","600 Jackson Ave.",,Hoboken,NJ,07030,"SEIU 32BJ","494 Broad Street,","3rd Floor",Newark,NJ,07102
31-RC-325596,"Providence Health System -Southern California, d/b/a Providence Little Company of Mary Medical Center San Pedro",10-30-2023,90732,490,Employer,"Providence Health System -Southern California, d/b/a  Providence Little Company of Mary Medical Cent","1300 W 7th St.",,"San Pedro",CA,90732,"National Union of Healthcare Workers (NUHW)","1250 45th Street","Suite 200",Emeryville,CA,94608
19-RC-325632,"Amentum Services, Inc.",10-19-2023,,7,Employer,"Amentum - Yakima Training Center","970 Firing Center","Bldg. 296",Yakima,WA,98901,"International Association of Machinists and Aerospace Workers, District 751, affiliated with the Int","9125 15th Pl S",,Seattle,WA,98108-5100
14-RC-325653,"Panelmatic St. Louis",10-30-2023,63045,6,Employer,"Panelmatic St. Louis","13743 Shoreline Court East",,"Earth City",MO,63045,"Local Union No. 1, International Brotherhood of Electrical Workers","5850 Elizabeth Avenue",,"St. Louis",MO,63110
09-RC-325701,"SYSCO LOUISVILLE, INC.",10-23-2023,,8,Employer,"Sysco Louisville","7705 National Turnpike",,Louisville,KY,40214,"General Drivers, Warehousemen and Helpers Local Union No. 89","3813 Taylor Blvd",,Louisville,KY,40215
18-RC-325845,"FPG Wisconsin, d/b/a Krause Funeral Home & Cremation Services",10-25-2023,53222,24,Employer,"FPG Wisconsin, d/b/a Krause Funeral Home & Cremation Services","9000 West Capitol Drive",,Milwaukee,WI,53222,"Teamsters Local Union No. 344, Sales and Service Industry","10020 w greenfield ave",,millwaukee,WI,53214
15-RD-325723,"Pepsi Beverages North America",10-23-2023,38017,84,Employer,Pepsico,"150 S. Byhalia Road",,Collierville,TN,38017,"International Brotherhood of Teamsters Local 667","796  East Brooks Road",,Memphis,TN,38116
16-RC-325744,"Lush Cosmetics LLC",10-27-2023,77546,9,Employer,"LUSH COSMETICS","500 BAYBROOK MALL UNIT A109",,FRIENDSWOOD,TX,77546,"UNITED FOOD AND COMMERCIAL WORKERS INTERNATIONAL UNION LOCAL 455","121 NORTHPOINT DR",,HOUSTON,TX,77060-3207
01-RM-325910,"National Express Transit, Inc. d/b/a Kiessling Transit Inc.",10-23-2023,01702-7019,43,Employer,"National Express Transit, Inc. d/b/a Kiessling Transit Inc.","15 Blandin Avenue",,Framingham,MA,01702,"AMALGAMATED TRANSIT UNION, LOCAL 22, AFL-CIO","59 William Street",,Worcester,MA,01609
32-RC-325844," West Agro, Inc., d/b/a Delaval Manufacturing",10-20-2023,95380,9,Employer,"WEST AGRO, INC., d/b/a DELAVAL MANUFACTURING","1298 South Walnut Rd.",,Turlock,CA,95380,"Teamsters Local 386","1225 13th Street",,Modesto,CA,95354
29-RM-326037,"Columbia Care New York, LLC",10-27-2023,,14,Employer,"Columbia Care New York LLC d/b/a The Cannabist Company","44 Court Street",,Brooklyn,NY,11201,"Local 338 RWDSU UFCW","1505 Kellum Place",,Mineola,NY,11501
02-RM-325877,"Columbia Care New York, LLC d/b/a Cannabist",10-25-2023,10003,8,Employer,"Columbia Care New York, LLC, d/b/a Cannabist","212 East 14th Street",,"New York",NY,10003,"LOCAL 338, Retail, Wholesale and Department Store Union, AFL-CIO","1505 Kellum Place",,Mineola,NY,11501
32-RC-326077,"Westrock Services, LLC",10-28-2023,93901,112,Employer,"Westrock Services, LLC","1078 Merrill Street",,Salinas,CA,93901,"Printing, Packaging, & Production Workers Union of North America, District Council 2, and its Affili","710 E. Commonwealth Avenue",,Fullerton,CA,92831
07-RC-326302,"Yona Solutions, LLC",10-23-2023,49221,7,Employer,"Yona Solutions","700 Lakeshire Trail",,Adrian,MI,49221,"Local 876, United Food and Commercial Workers International Union, CLC (UFCW)","26495 American Drive",,Southfield,MI,48034
01-RC-326159,"Global GP LLC",10-27-2023,,9,Employer,Global,"1 Clark Road",,"South Portland",ME,04106,"United Steel, Paper and Forestry, Rubber, Manufacturing, Energy, Allied Industrial and Service Worke","1911 Sheridan Drive",,Buffalo,NY,14223
01-RC-326327,"Student Transportation of America, Inc.",10-30-2023,06335,37,Employer,"STUDENT TRANSPORTATION OF AMERICA","1350 Baldwin Hill Rd","Stdnt Trnsprtn Of Amer","Gales Ferry",CT,06335-1856,"International Brotherhood of Teamsters Local 493","18 CRESCENT STREET, PO BOX 485",,UNCASVILLE,CT,06382
01-RM-326461,"Western Massachusetts Behavioral Hospital, LLC, d/b/a Valley Springs Behavioral Health Hospital",10-30-2023,01040,32,Employer,"Valley Springs Behavioral Health Hospital","45 Lower Westfield Road",,Holyoke,MA,01040,"American Federation of State, County and Municipal Employees, Council 93, AFL-CIO","8 Beacon Street",,Boston,MA,02108
04-RC-312207,"Community Integrated Services",10-03-2023,19107,130,Employer,"Community Integrated Services","441 N. 5th Street, #101",,Philadelphia,PA,19123,"American Federation of State, County and Municipal Employees, Local 1739, AFL-CIO","1606 Walnut Street",,Philadelphia,PA,19103
04-RC-313979,"The Trustees of the University of Pennsylvania",10-06-2023,19104-4298,218,Employer,"The Trustees of the University of Pennsylvania","1 College Hall, Rm 100",,Philadelphia,PA,19104,"Office and Professional Employees International Union Local 153","42 Broadway Suite 1201",,"New York",NY,10004
02-RD-319434,"Delaware North Companies, Inc.",10-19-2023,,7240,Employer,"Delaware North @The Met Opera","30 Lincoln Center",,"New York",NY,10023,"Local 100 Unite Here","275 7th Ave","16th Fl","New York",NY,10001
05-RC-321085,"Centerra Group, LLC",10-20-2023,21201,60,Employer,"Centerra Group, LLC","13530 Dulles Technology Drive",,Herndon,VA,20171,"Governed United Security Professionals (GUSP)","5602 Baltimore National Pike, Suite 607",,Catonsville,MD,21228
01-RD-321193,"All-Star Transportation, LLC",10-02-2023,06804,40,Employer,"All-Star Transportation, LLC","25 Old Gray's Bridge Road",,Brookfield,CT,06804,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS LOCAL 671","22 Britton Drive",,Bloomfield,CT,06002
21-RC-321674,"Southern California Edison Company",10-06-2023,,23,Employer,"Southern California Edison Company","8631 Rush St.",,Rosemead,CA,91770,"International Brotherhood of Electrical Workers Local 47","600 N Diamond Bar Blvd.",,"Diamond Bar",CA,91765
01-RC-321910,"Fenway Community Health Center, Inc.",10-16-2023,,430,Employer,"Fenway Community Health Center, Inc.","1340 Boylston Street",,Boston,MA,02215,"1199SEIU United Healthcare Workers East","108 Myrtle St","Ste 4",Quincy,MA,02171-1753
05-RC-322140,"Triple Canopy, Inc.",10-06-2023,21201,25,Employer,"Triple Canopy, Inc.","13530 Dulles Technology Drive","Suite 500",Herndon,VA,20171,"Governed United Security Professionals (GUSP)","5602 Baltimore National Pike, Suite 607",,Catonsville,MD,21228
32-RC-322156,"Satellite Healthcare, Inc.",10-23-2023,95119,22,Employer,"Satellite Healthcare, Inc.","300 Santana Row","Suite 300","San Jose",CA,95128,"SEIU United Healthcare Workers West","560 Thomas L. Berkley Way",,Oakland,CA,94612
32-RC-322467,"PepsiCo Beverages North America",10-27-2023,95215,16,Employer,"PepsiCo Beverages North America","4225 Pepsi Place",,Stockton,CA,95215,"Teamsters Union Local 439","1531 East Fremont Street",,Stockton,CA,95205-4458
28-RC-322489,"La Familia Medical Center",10-23-2023,,25,Employer,"La Familia Medical Center","1035 Alto Street",,"Santa Fe",NM,87501,"Union of American Physicians and Dentists affiliated with the American Federation of State, County a","520 Capitol Mall Suite 220",,Sacramento,CA,95814-4715
31-RC-322564,"Boba Guys LA, LLC",10-05-2023,,55,Employer,"Boba Guys LA","1670 Beverly Blvd","Suite 2","Los Angeles",CA,90026-5752,"California Retail and Restaurant Workers Union (CRRWU)","941 S. Vermont Ave., Suite 101, #727",,"Los Angeles",CA,90006
07-RD-323100,"Trinity Health Grand Haven Hospital",10-17-2023,49417,181,Employer,"Trinity Health Grand Haven Hospital","1309 Sheldon Road",,"Grand Haven",MI,49417,"North Ottawa Community Hospital Employee Association","1309 Sheldon Road",,"Grand Haven",MI,49417
27-RC-322782,"Colorado Music Festival and Center for Musical Arts",10-11-2023,,67,Employer,"Colorado Music Festival","900 Baseline Road",,Boulder,CO,80302,"Denver Musicians Association, Local 20-623, affiliated with the American Federation of Musicians in","10395 West Colfax, Suite 365",,Lakewood,CO,80215
13-RC-322825,"Hospitality Services Rosemont, Inc. d/b/a Holiday Inn Chicago O’Hare- Rosemont and Staybridge Suites Chicago O’Hare- Rosemont",10-03-2023,60018,30,Employer,"Hospitality Services Rosemont, Inc. d/b/a Holiday Inn Chicago O’Hare- Rosemont and Staybridge Suites","6600 Mannheim Road",,Rosemont,IL,60018,"Professional Technical Union, PROTECH","2001 butterfield rd",,"downers grove",IL,60515
32-RC-322908,"ABM Industry Groups, LLC",10-13-2023,95110,16,Employer,"ABM Industry Groups, LLC","600 Harrison St","Suite 600","San Francisco",CA,94107,"International Union of Operating Engineers, Stationary Engineers, Local 39, AFL-CIO","337 Valencia Street",,"San Francisco",CA,94103
05-RC-323041,"Iron Fabrication Services, LLC",10-10-2023,21201,100,Employer,"Iron Fabrication Services, LLC","9010 Junction Drive",,Annapolis,MD,20701,"International Association of Bridge, Structural, Ornamental and Reinforcing Iron Workers","1750 New York Avenue NW",,Washington,DC,20006
21-RC-323255,"People's First Choice, LLC",10-02-2023,92705,49,Employer,"People's First Choice, LLC dba People's","2721 S. Grand Ave.",,"Santa Ana",CA,92705,"United Food and Commercial Worker, Local 324","8530 Stanton Ave,",,"Buena Park",CA,90620
19-RC-323260,"St. Charles Health System, Inc. d/b/a St. Charles Medical Center-Redmond",10-05-2023,97756,4,Employer,"St. Charles Health System, Inc.","1253 NW Canal Blvd",,Redmond,OR,97756,"International Union of Operating Engineers Local 701","555 E 1st Street",,Gladstone,OR,97027-2501
29-RC-323894,"American Medical Response of New York, LLC",10-25-2023,,42,Employer,"American Medical Response of New York, LLC","6363 S. Fiddlers Green Circle","Suite 1400","Greenwood Village",CO,80111,"Amalgamated Production and Service Employees, Local 22, ESJB, IUANPW, AFL-CIO","420 W. Merrick Rd",,"Valley Stream",NY,11580
19-RC-323563,"King Beverage, Inc.",10-05-2023,99320,13,Employer,"King Beverage, Inc.","2505 E. Divisadero Street",,Fresno,CA,93721,"Teamsters Local 839 affiliated with the International Brotherhood of Teamsters","1103 W Sylvester St",,Pasco,WA,99301-4873
18-RC-323609,"Allina Health System",10-20-2023,55407,560,Employer,"Allina Health System","Mail Route 10705 2925 Chicago Ave South",,Minneapolis,MN,55407,"Doctors Council SEIU Local 10MD","345 Randolph Avenue, Suite 100",,"Saint Paul",MN,55102
13-RC-323624,"First Student, Inc.",10-04-2023,46402,50,Employer,"First Group America","600 Vine Street","Suite 1400",Cincinnati,OH,45202,"SEIU Local 73","300 South Ashland Avenue","Ste 400",Chicago,IL,60607
28-RC-323974,"Oak Grove Technologies, LLC",10-05-2023,,40,Employer,"Oak Grove Technologies, LLC","4131 Parklake Avenue, Suite 100",,Raleigh,NC,27612,"International Union of Operating Engineers, Local 953","151 Pennsylvania Street SE",,Albuquerque,NM,87108
25-RC-323687,"K & M Tire, Inc.",10-10-2023,60115,36,Employer,"K & M Tire, Inc.","2600 Wirsing Parkway",,DeKalb,IL,60115,"Teamsters Local 330","2400 Big Timber Road","Building B, Suite 201",Elgin,IL,60124
22-RC-323727,"MASONITE CORPORATION D/B/A BWI DISTRIBUTION BY MASONITE",10-10-2023,,25,Employer,"MASONITE CORPORATION D/B/A BWI DISTRIBUTION BY MASONITE","210 Industrial Parkway",,Branchburg,NJ,08876,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS, LOCAL 641","714 Rahway Ave",,Union,NJ,07083
31-RC-323800,"Systems Application & Technologies, Inc.",10-20-2023,93042,16,Employer,"Systems Application & Technologies, Inc.","311 Main Road Ste 1",,"Point Mugu NAWC",CA,93042,"International Association of Machinists and Aerospace Workers, District Lodge 725","5150 Kearny Mesa Road",,"San Diego",CA,92111
14-RC-323785,"Midwest Air Traffic Control Service, Inc.",10-12-2023,,3,Employer,"Midwest Air Traffic Control Service, Inc.","7300 West 129th Street",,"Overland Park",KS,66213,"National Air Traffic Controllers Association, AFL-CIO (NATCA)","1325 Massachusetts Ave, NW",,"Washington DC",DC,20005
03-RC-323869,"Workinman Interactive, LLC",10-05-2023,14604,20,Employer,"Workinman Interactive, LLC","1 East Ave.","5th Floor",Rochester,NY,14604,"INTERNATIONAL ALLIANCE OF THEATRICAL STAGE EMPLOYEES, MOVING PICTURE TECHNICIANS, ARTISTS AND ALLIED","2210 W OLIVE AVE","2ND FLOOR",BURBANK,CA,91506
08-RC-323921,"Half Price Books, Records, Magazines, Incorporated",10-04-2023,43068,14,Employer,"Half Price Books, Records, Magazines, Incorporated","8107 E. Broad Street",,Reynoldsburg,OH,43068,"United Food and Commercial Workers Union Local No. 1059","4150 E Main St",,Columbus,OH,43213-2953
02-RC-323959,"130 William Street Condominium",10-18-2023,10038,12,Employer,"130 William Street Condominium","130 William Street",,"New York",NY,10017,"Service Employees International Union, Local 32BJ","25 West 18th Street",,"New York",NY,10011
29-RC-324035,"ImageFirst LLC",10-10-2023,11801,7,Employer,ImageFirst,"240 Engineer Drive",,Hicksville,NY,11801,"Local 804 International Brotherhood of Teamsters","44 South Bayles",,"Port Washington",NY,11050
27-RC-324056,"Dragonfly Wellness LLC",10-11-2023,84111,30,Employer,"Dragonfly Wellness LLC","711 South State Street",,"Salt Lake City",UT,84111,"United Food and Commercial Workers, Local 99, AFL-CIO","1775 K St NW, Washington",,"Washington DC",DC,20006
28-RC-324270,"The Hiller Companies, LLC",10-05-2023,89119,10,Employer,"Hiller Companies, LLC d/b/a Hiller Las Vegas","815 East Pilot Road, Suite A",,"Las Vegas",NV,89119,"Road Sprinkler Fitters Local Union 669, affiliated with United Association of Journeyman and Apprent","7050 Oakland Mills Road","Suite 200",Columbia,MD,21040
