"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
25-RC-333242,"Recreational Equipment Inc.",02-20-2024,46250,51,Employer,"Recreational Equipment Inc.","8490 Castleton Corner Dr",,Indianapolis,IN,46250,"United Food and Commercial Workers Local 700","3091 E 98th St # 150",,Indianapolis,IN,46280
04-RD-333183,"Ardagh Glass Packaging Inc.",02-22-2024,08302-3461,302,Employer,"Ardagh Group","443 Southeast Avenue",,Bridgeton,NJ,08302,"Independent United Workers Union (I.U.W.U)","P.O. Box 632",,Bridgeton,NJ,08302
02-RC-333180,"Iceberg Ahead, LLC",02-21-2024,10003,8,Employer,"Iceberg Ahead, LLC","Daryl Roth Theatre","101 E 15th St,","New York",NY,10003,"International Alliance of Theatrical Stage Employees, Moving Picture Technicians, Artist and Allied","207 W 25th St, 4th Floor",,"New York",NY,10001-7119
13-RC-333199,"The University of Chicago Medical Center",02-20-2024,60637-1447,18,Employer,"University of Chicago Medical Center","5841 South Maryland Avenue",,Chicago,IL,60637,"National Nurses Organization Committee (NNOC)/National Nurses United (NNU)","155 Grand Avenue",,Oakland,CA,94612
19-RC-333290,"Loomis Armored US, LLC",02-28-2024,,16,Employer,"Loomis Armored US, LLC","2500 City W Blvd Ste 900",,Houston,TX,77042,"International Union, Security, Police and Fire Professionals of America (SPFPA)","25510 Kelly Road",,Roseveille,MI,48066
04-RC-333250,"PTR Baler and Compactor LLC",02-02-2024,19134,5,Employer,"PTR Baler and Compactor LLC","2207 Ontario Street",,Philadelphia,PA,19134,"Regional Shop Local Union No. 852 of the International Association of Bridge, Structural, Ornamental","9 Pleasant Street",,Framingham,MA,01701
12-RC-333252,"All Points Logistics, LLC",02-26-2024,,12,Employer,"All Points Logistics, LLC.","190 S. Sykes Creek Parway","Suite 4","Merritt Island",FL,32952,"International Brotherhood of Electrical Workers Local 2088","2395 N Courtenay Parkway, Suite 103",,"Merritt Island",FL,32952
13-RC-333305,"Lineage Logistics, LLC",02-20-2024,60638,6,Employer,"Lineage Logistics, LLC","7035 W. 65th Street",,Chicago,IL,60638,"Teamsters Local Union No. 710","9000 West 187th Street",,Mokena,IL,60448
08-RC-333387,"American Electric Power Service Corporation",02-15-2024,43950-8714,3,Employer,"American Electric Power Service","47687 National Rd W",,"St Clairsville",OR,43590,"International Brotherhood of Electrical Workers, Local Union No. 696, AFL-CIO","20124 Hammondsville RD",,Wellsville,OH,43968
13-RC-333341,"VH-M Rosemont, LLC d/b/a Marriott Suites O'Hare",02-15-2024,60018,19,Employer,"VH-M Rosemont, LLC d/b/a Marriott Suites O'Hare","6155 North River Road",,Rosemont,IL,60018-5160,"UNITE HERE Local 450","5600 North River Road","Suite 841",Rosemont,IL,60018
19-RC-333407,"Community Food Cooperative",02-09-2024,98226,81,Employer,"Community Food Cooperative","315 Westerly Rd",,Bellingham,WA,98226,"Teamsters Local Union No. 231, affiliated with International Brotherhood of Teamsters","1700 N State St Ste 103",,Bellingham,WA,98103
19-RC-333375,"Community Food Cooperative",02-09-2024,,89,Employer,"Community Food Cooperative","1220 N Forest St",,Bellingham,WA,98225,"Teamsters Local Union No. 231, affiliated with International Brotherhood of Teamsters","1700 N State St Ste 103",,Bellingham,WA,98225-4638
04-RC-333419,"Temple University Hospital- Jeanes Campus",02-09-2024,19111,126,Employer,"Temple University Hospital- Jeanes Campus","3401 North Broad Street",,Philadelphia,PA,19140,"Pennsylvania Association of Staff Nurses and Allied Professionals","3031 Walton Road, Suite C-104",,"Plymouth Meeting",PA,19462
15-RC-333431,"Starbucks Corporation",02-15-2024,70117,20,Employer,"Starbucks Corporation","2401 Utah Ave South, Suite 800",,Seattle,WA,98134-1436,"Workers United","22 South 22nd Street, Level M",,Philadelphia,PA,16103
20-RC-333509,"The Queen's Medical Center",02-22-2024,,14,Employer,"The Queen's Medical Center","1301 Punchbowl Street",,Honolulu,HI,96813,"Hawaii Nurses' Association, OPEIU Local 50","1600 Ala Moana Boulevard, Suite 100",,Honolulu,HI,96815
14-RC-333602,"ONYX 7 LLC",02-28-2024,64122,30,Employer,"ONYX 7 LLC","9010 E State Rte 350",,Raytown,MO,64122,"United Food and Commercial Workers Union, Local 2","1775 K St NW, Washington",,"Washington DC",DC,20006
05-RC-333642,"Wells Fargo Bank, N.A.",02-16-2024,23452,7,Employer,"Wells Fargo Bank, N.A.","301 Little Neck Road",,"Virginia Beach",VA,23452,"Wells Fargo Workers United, affiliated with Communications Workers of America, AFL-CIO","501 3rd Street NW",,Washington,DC,20001-2760
27-RC-333632,"EMG Cheyenne SH, LLC d/b/a Edgewood Healthcare Sierra Hills",02-21-2024,82009,44,Employer,"EMG Cheyenne SH, LLC d/b/a Edgewood Healthcare Sierra Hills","4606 N College Dr",,Cheyenne,WY,82009,"UNITED STEEL, PAPER AND FORESTRY, RUBBER, MANUFACTURING, ENERGY, ALLIED INDUSTRIAL AND SERVICE WORKE","100 N Citrus St. Suite 640",,"West Covina",CA,91791
25-RC-333671,"Leaf River Telephone Company d/b/a LR Communications",02-16-2024,61047,5,Employer,"LR Communications","102 W 2nd Street",,"Leaf River",IL,61047,"International Brotherhood of Electrical Workers, Local Union 21","4701 Auvergne",,Lisle,IL,60532
19-RC-333740,"American Medical Response  Ambulance Service, Inc.",02-27-2024,59715-2243,48,Employer,"American Medical Response Ambulance Service, Inc.","6363 South Fiddlers Green, Suite 1400",,"Greenwood Village",CO,80111,"Montana State Council 9 affiliated with American Federation of State, County & Municipal Employees,","36 S Last Chance Gulch Ste 11",,Helena,MT,59601-4126
03-RC-333830,"Samaritan Medical Center",02-26-2024,,4,Employer,,"830 Washington St.",,Watertown,NY,13601,"New York State Nurses Association","131 West 33rd Street",,"New York",NY,10001
03-RC-333914,"E. Tetz & Sons, LLC",02-16-2024,,3,Employer,,,,,,,"International Union of Operating Engineers Local 825","96 Bates Gates Road",,"New Hampton",NY,10958
32-RC-333941,"Ridwell, Inc.",02-22-2024,94577,20,Employer,"Ridwell, Inc.","1971 Davis Street",,"San Leandro",CA,94577,"Teamsters Local 350","295 89th Street, Suite 304",,"Daly City",CA,94015
18-RC-334196,"ADT LLC",02-26-2024,55126,22,Employer,"ADT LLC","5910 Rice Creek Parkway",,Shoreview,MN,55126,"Communications Workers of America (CWA)","312 Central Avenue SE","STE 369",Minneapolis,MN,55414
02-RC-334116,"Good Samaritan Hospital and Bon Secours Charity Health System Medical Group P.C.",02-16-2024,,17,Employer,"Good Samaritan Hospital and Bon Secours Charity Health Sys. Med. Gr. PC","19 Bradhurst Avenue","Suite 3080N",Hawthorne,NY,10532,"1199SEIU United Healthcare Workers East - RN Division","498 Seventh Ave",,"New York",NY,10018
01-RC-334730,"Stericycle d/b/a Shred-It, Inc.",02-28-2024,02067,4,Employer,"SHRED IT","1150 PROVIDENCE HIGHWAY",,SHARON,MA,02067,"International Brotherhood of Teamsters Local 25","544 Main St",,Boston,MA,02129
02-RC-334805,"E. Tetz & Sons, LLC",02-27-2024,10940,28,Employer,"E. Tetz & Sons, LLC","63 Cemetery Rd",,Middletown,NY,10940,"International Brotherhood of Teamsters Local 445","15 Stone Castle Rd",,"Rock Tavern",NY,12575-5025
16-RM-334819,"Vestis Services, LLC",02-26-2024,77477,2,Employer,"Vestis Services, LLC","10110 Cash Rd",,Stafford,TX,77477,"Teamsters Local Union No. 988","4303 N Sam Houston Pkwy E",,Houston,TX,77032-3821
19-RC-303544,"Heartwood Extended Health Care, LLC",02-16-2024,,60,Employer,"Heartwood Extended Health Care","2505 E. Divisadero Street",,Fresno,CA,93721,"SEIU 775, affiliated with Service Employees International Union, AFL-CIO","215 Columbia St",,Seattle,WA,98104
20-RC-313698,"Satellite Healthcare, Inc.",02-14-2024,94589,38,Employer,"Satellite Healthcare Vallejo","4300 Sonoma Blvd","Suite 25",Vallejo,CA,94589,"Service Employees International Union, United Healthcare Workers - West","560 Thomas L Berkley Way",,Oakland,CA,94612
05-RC-314438,"North American Security, Inc.",02-08-2024,21201,50,Employer,"North American Security","1701 South Kelly Avenue",,Edmond,OK,73013,"Fraternity of American Protective Officers (FAPO) and its Local 101","14903 Demington Avenue",,Bowie,MD,20721
04-RC-320275,"iHeartMedia + Entertainment, Inc.",02-09-2024,19004,10,Employer,"iHeartMedia + Entertainment, Inc.","2 Bala Plaza, PL50",,"Bala Cynwyd",PA,19004,"Philadelphia SAG-AFTRA","230 S. Broad Street, Suite 500",,Philadelphia,PA,19102
27-RC-326700,"10 Roads Express, LLC",02-13-2024,,40,Employer,"10 Roads Express LLC","2200 Abbott Road",,"Carter Lake",IA,51510,"Teamsters, Chauffeurs, Warehousemen and Helpers; Teamsters Local 222","2641 South 3270 West",,"Salt Lake City",UT,84119
20-RC-327875,"Tony's Fine Foods",02-06-2024,,158,Employer,"Tony's Fine Foods","3575 Reed Ave",,"West Sacramento",CA,95605,"Teamsters Union Local 150","7120 East Parkway",,Sacramento,CA,95823
12-RC-329128,"XPERT'S, LLC",02-01-2024,,1840,Employer,XPERT'S,"PO Box 363062",,"San Juan",PR,00936-3062,"SPT- Local SEIU 1996, Service Employees International Union","Ave. Juan Ponce de León 1018",,"San Juan",PR,00925
01-RC-329813,"Emerson College",02-02-2024,02111,87,Employer,"Emerson College","120 Boylston St",,Boston,MA,02116,"Office & Professional Employees Int’l Union, Local 153","42 Broadway","Suite 1201","New York",NY,10004
29-RC-330144,"Brooklyn Children's Museum",02-20-2024,,33,Employer,"Brooklyn Children's Museum","145 Brooklyn Avenue",,Brooklyn,NY,11213,"District Council 37, American Federation of State, County and Municipal Employees, AFL-CIO","125 Barclay Street",,"New York",NY,10007
01-RC-330314,"The Trustees of the Smith College",02-09-2024,,403,Employer,"Smith College","42 West Street",,Northampton,MA,01063,"Office & Professional Employees International Union, Local 153","1140 Saint Johns Pl Apt 15","Apt 15",Brooklyn,NY,11213
13-RC-330410,"SCR Medical Transportation, LLC",02-01-2024,60619,750,Employer,"SCR Medical Transportation, LLC","8835 South Greenwood Avenue",,Chicago,IL,60619,"Teamsters Local Union No. 727","1300 Higgins Rd  Ste 111",,"Park Ridge",IL,60068-5764
28-RC-330870,"Apruvd, LLC",02-23-2024,,21,Employer,Apruvd,"2999 North 44th Street","Suite 630",Phoenix,AZ,85018,"Communications Workers of America Local 7019","1615 North 36th Street",,Phoenix,AZ,85007
01-RC-330948,"Wellesley College",02-09-2024,,151,Employer,"Wellesley College","106 Central Street",,Wellesley,MA,02481,"Wellesley Organized Academic Workers -UAW","350 W 31ST ST",,"NEW YORK",NY,10001-2726
21-RC-331055,"California Institute of Technology",02-15-2024,91125,2050,Employer,"California Institute of Technology","1200 East California Blvd.","Mail-Code 204-31",Pasadena,CA,91125,"CALTECH GRAD RESEARCHERS AND POSTDOCS UNITED – INTERNATIONAL UNION, UNITED AUTOMOBILE, AEROSPACE AND","6500 S. Rosemead Blvd",,"Pico Rivera",CA,90660
13-RC-331063,"McGaw Medical Center of Northwestern University",02-07-2024,"60045; 60134; 60606; 60611; 60612; 60612-3773; 60647",1275,Employer,"McGaw Medical Center of Northwestern University","420 E. Superior St., Suite 9-900",,Chicago,IL,60611,"Committee of Interns and Residents, SEIU","10-27 46th Avenue, Suite 300-2,",,"Long Island City",NY,11101
14-RC-331163,"Starbucks Corporation",02-06-2024,68144,20,Employer,"Starbucks Corporation","12245 West Center Rd.","Westwood Plaza",Omaha,NE,68144,"Workers United, Southwest Regional Joint Board","22 South 22nd Street",,Philadelphia,PA,19103
18-RC-331341,"Essentia Health",02-15-2024,55805,90,Employer,"Essentia Health","420 East First Street",,Duluth,MN,55805,"Minnesota Nurses Association","345 Randolph Ave Suite 200",,"St. Paul",MN,55102
28-RC-331456,"Akima Global Services, LLC",02-23-2024,,90,Employer,"Akima Global Services, LLC","2553 Dulles View Drive, Suite 700",,Herndon,VA,20171,"International Union, Security, Police & Fire Professionals of America (SPFPA)","25510 Kelly Road",,Roseville,MD,48066
19-RC-331464,"Legacy Clinics LLC d/b/a Legacy Medical Group",02-01-2024,"97210; 97227",45,Employer,"Legacy Clinics LLC d/b/a Legacy Medical Group","1919 NW Lovejoy St",,Portland,OR,97209,"Oregon Nurses Association","18765 SW Boones Ferry Rd Ste 200",,Tualatin,OR,97062
31-RC-331519,"Federal Staffing Resources, LLC d/b/a Epic Government",02-10-2024,,2,Employer,"Epic Government f/k/a Federal Staffing Resources","390 N. Loop Rd.",,"Fort Irwin",CA,92310,"Teamsters, Chauffeurs, Warehousemen, Industrial and Allied Workers of America, Local 166","18597 Valley Boulevard",,Bloomington,CA,92316-1857
19-RC-331469,"Franciscan Specialty Care, LLC",02-05-2024,,93,Employer,"Franciscan Specialty Care, LLC","815 S Vassault St",,Tacoma,WA,98465,"SEIU Healthcare 1199NW","19823 58th Pl S Ste 200",,Kent,WA,98032-2183
12-RC-331526,"Coquí del Mar Corp. d/b/a Coquí del Mar",02-16-2024,,9,Employer,"Coquí Del Mar Guest House","2218 Calle General del Valle","Ocean Park","San Juan",PR,00913,"The Coqui Del Mar Workers Union","Coop. Villa Kennedy Edificio-24","Apt. 352","San Juan",PR,00915
08-RC-331815,"Ryder Integrated Logistics, Inc.",02-07-2024,43612,43,Employer,"Ryder Intergrated Logistics","1380 4th St",,Perrysburg,OH,43551-4365,"Teamsters, Chauffeurs, Warehousemen and Helpers Local Union No 20","435 S Hawley St",,Toledo,OH,43609-2398
01-RC-331605,"Connecticut College",02-02-2024,06320,63,Employer,"Connecticut College","270 Mohegan Avenue",,"New London",CT,06320,"UNITE HERE Local 217","425 College St",,"New Haven",CT,06511
19-RC-331667,"Amentum Services, Inc.",02-15-2024,,16,Employer,"Amentum Services, Inc.","3333 Skyway Dr.",,Helena,MT,59602,"International Association of Machinists and  Aerospace Workers, District Lodge W24, affiliated with","620 Coolidge Dr Ste 130",,Folsom,CA,95630-3182
06-RC-331780,"Peoples Natural Gas Company, LLC",02-06-2024,,10,Employer,"Peoples Natural Gas Company, LLC","375 North Shore Drive",,Pittsburgh,PA,15212-5866,"Utility Workers Union of America, AFL-CIO, Local 612","535 Smithfield Street","Suite 300",Pittsburgh,PA,15222
14-RC-332282,"Keystone Supply Company, LLC",02-27-2024,74801,24,Employer,"Keystone Supply Company, LLC","1301 N Kennedy Ave.",,Shawnee,OK,74801,"International Brotherhood of Teamsters Local 886","3528 W Reno Ave",,"Oklahoma City",OK,73107-6199
12-RC-331879,"Lee County Electric Cooperative, Inc.",02-22-2024,33917-3998,4,Employer,"Lee County Electric Cooperative","4980 Bayline Dr",,"North Fort Myers",FL,33917-3998,"International Brotherhood of Electrical Workers, Local Union 1933","1938 White Dogwood Lane",,"Fleming Island",FL,32003
05-RC-331936,"Up-To-Date Laundry, LLC",02-01-2024,21223,25,Employer,"Up-To-Date Laundry, LLC","1221 DeSoto Road",,Baltimore,MD,21223,"International Brotherhood of Teamsters, Local 355","1030 South Dukeland Street",,Baltimore,MD,21223
31-RC-331892,"TCF US Productions 27, Inc.",02-10-2024,,83,Employer,"TCF US Productions 27, Inc.","500 S Buena Vista St.",,Burbank,CA,91521,"The International Alliance of Theatrical Stage Employees, Moving Picture Technicians, Artists and Al","2210 W Olive Ave., 2nd Floor",,Burbank,CA,91506
05-RC-332021,"disAbility Law Center of Virginia",02-14-2024,20570,29,Employer,"disAbility Law Center of Virginia","1512 Willow Lawn Drive, Suite 100",,Richmond,VA,23230,"National Organization of Legal Services Workers, UAW Local 2320 a/w United Automobile, Aerospace, an","5102 Carmona Lane",,Pearland,TX,77584
07-RC-332423,"Antolin Interiors USA, Inc.",02-12-2024,,375,Employer,"Antolin Interiors USA, Inc,","3705 W. Grand River Ave",,Howell,MI,48855,"International Union, United Automobile, Aerospace & Agricultural Implement Workers of America (UAW),","8000 E. Jefferson Avenue",,Detroit,MI,48214
14-RC-332183,"Starbucks Corporation",02-09-2024,68114,15,Employer,"Starbucks Corporation","219 S. 72nd St.","Crossroads Corner",Omaha,NE,68114,"Workers United","22 South 22nd Street",,Philadelphia,PA,19103
19-RC-332198,"Legacy Health",02-21-2024,,29,Employer,"Legacy Health","1919 NW Lovejoy Street",,Portland,OR,97209,"International Union of Operating Engineers, Local 701","555 1st St.",,Gladstone,OR,97027
18-RC-332177,"Starbucks Corporation",02-09-2024,56560,25,Employer,"Starbucks Corporation","3250 US 10 East",,Moorhead,MN,56560,"Workers United/SEIU","22 S. 22nd Street",,Philadelphia,PA,19103
02-RM-332218,"Lincoln Spencer Apartments, Inc.",02-06-2024,10023,11,Employer,"Lincoln Spencer Apartments, Inc.","140 W 69th St",,"New York",NY,10023-5107,"Service Employees International Union, Local 32BJ","25 West 18th Street","5th Floor","New York",NY,10011-1991
28-RC-332428,"CAE USA, Inc.",02-13-2024,,1,Employer,"CAE USA Mission Solutions Inc.","4908 Tampa West Boulevard",,Tampa,FL,33634,"International Association of Machinists and Aerospace Workers, Local Lodge 794","315 Pine Street SE",,Albuquerque,NM,87106
19-RM-332354,"Phoenix Comics and Games LLC",02-08-2024,98102,6,Employer,"Phoenix Comics and Games LLC","113 Broadway East",,Seattle,WA,98102,"United Food and Commercial Workers Local 3000, affiliated with United Food and Commercial Workers In","5030 1st Ave S  Ste 200",,Seattle,WA,98134-2438
25-RM-332353,"Northeastern Center, Inc.",02-02-2024,46706,18,Employer,"Northeastern Center, Inc.","220 South Main Street",,Kendallville,IN,46725,"Chauffeurs, Teamsters & Helpers Local Union No. 414","2644 Cass Street",,"Fort Wayne",IN,46808
04-RM-332395,"Fastmail US LLC",02-09-2024,19102,16,Employer,"Fastmail US LLC","1429 Walnut Street","Suite 1201",Philadelphia,PA,19102,"Communications Workers of America, AFL-CIO, CLC","9602 Martin Luther King, Jr. Highway","Suite D",Lanham,MD,20706-1838
05-RM-332461,"Neal R. Gross & Co., Inc.",02-05-2024,20009,26,Employer,"Neal R. Gross & Co., Inc.","1716 14th Street, NW, Suite 200",,Washington,DC,20009,"Court Reporters United","5822 Pratt Court",,Alexandria,VA,22310
18-RM-332444,"Mid Minnesota Legal Assistance d/b/a Mid Minnesota Legal Aid",02-28-2024,55403,110,Employer,"Mid Minnesota Legal Assistance d/b/a Mid Minnesota Legal Aid","111 North Fifth Street, Suite 100",,Minneapolis,MN,55403,"American Federation of State, County and Municipal Employees (AFSCME) Council 5","300 Hardman Ave S",,"South St Paul",MN,55075
10-RC-332574,"Duke University Health System, Inc., d/b/a Duke Raleigh Hospital",02-02-2024,,24,Employer,"Duke University Health System, Inc., dba Duke Raleigh Hospital","3400 Wake Forest Rd",,Raliegh,NC,27609,"International Union of Operating Engineers, Local 465","3300 US 70",,Durham,NC,27703
12-RC-332626,"Platinium Waste Disposal, LLC",02-01-2024,,24,Employer,"Platinium Waste Disposal, LLC","90 Carr. 165, Suite 409",,Guaynabo,PR,00698,"Central General De Trabajadores","PO Box 192901",,"San Juan",PR,00919-2901
19-RC-332581,"Legacy Clinics, LLC and Legacy Clinical, LLC, a single employer",02-21-2024,,17,Employer,"Legacy Clinics LLC dba Legacy Medical Group - Women's Division","1919 NW Lovejoy St",,Portland,OR,97209,"Pacific Northwest Hospital Medicine Association, American Federation of Teachers Local 6552, AFL-CIO","18765 SW Boones Ferry Rd Ste 200",,Tualatin,OR,97062-8498
18-RM-332662,"Planned Parenthood of Wisconsin, Inc.",02-15-2024,53202,160,Employer,"Planned Parenthood of Wisconsin, Inc.","302 N. Jackson Street",,Milwaukee,WI,53202,"Wisconsin Federation of Nurses & Health Professionals","9620 W. Greenfield Avenue",,Milwaukee,WI,53214
25-RC-332737,"Hallcon Corporation",02-23-2024,60603,6,Employer,"Hallcon Corporation","190 S. La Salle St #2025",,Chicago,IL,60603,"Teamsters Local 135","2829 Madison Ave",,Indianapolis,IN,46225
10-RC-332812,"Peace Center Foundation",02-08-2024,29601,9,Employer,"Peace Center Foundation","101 West Broad Street",,Greenville,SC,29601,"International Alliance of Theatrical Stage Employees (IATSE) Local 322","PO Box 29069",,Charlotte,NC,28229
10-RD-332755,"Nestle USA",02-01-2024,30253,62,Employer,"Nestle USA","One Nestle Court",,McDonough,GA,30253,"RWDSU Southeast Council","1838 Metropolitan Parkway SW",,Atlanta,GA,30315
02-RC-332781,"Westchester Medical Group d/b/a Westmed Medical Group, part of Summit Healthcare Corp.",02-09-2024,"06830; 10577; 10580; 10604; 10710; 10801",855,Employer,"Westchester Medical Group d/b/a Westmed Medical Group, part of Summit Healthcare Corp.","73 Market Street",,Yonkers,NY,10710,"1199SEIU United Healthcare Workers East","99 Church Street, 4th Floor",,"White Plains",NY,10601-1528
