"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
21-RC-326080,"USC Care Medical Group, Inc.",11-15-2023,,18,Employer,"USC Care Medical Group, Inc.","1450 San Pablo St. #5400",,"Los Angeles",CA,90033,"National Union of Healthcare Workers","1250 45th Street, Suite 200",,Emeryville,CA,94608
10-RC-326056,"Eastern Music Festival, Inc",11-28-2023,,77,Employer,"Eastern Music Festival","200 North Davie Street","Suite 303",Greensboro,NC,27401,"American Federation of Musicians Local 342","2122 Eastway Dr",,Charlotte,NC,28205-4015
05-RC-326137,"Rare Bird Coffee LLC d/b/a Rare Bird Coffee Roasters",11-02-2023,22046,13,Employer,"Rare Bird Coffee LLC d/b/a Rare Bird Coffee Roasters","230 West Broad Street",,"Falls Church",VA,22046,"Mid-Atlantic Regional Joint Board, Workers United a/w Service Employees International Union","5735 Industry Lane","Bldg. C Suite 101",Frederick,MD,
01-RC-326119,"Trustees of Tufts College",11-09-2023,02155,263,Employer,"Tufts University","Ballou Hall, 3rd Floor",,Medford,MA,02155,"Service Employees International Union, Local 509","293 Boston Post Road West","4th Floor",Marlborough,MA,01752
31-RC-326350,"Utility Tree Service, LLC",11-24-2023,,10,Employer,"Utility Tree Service","15335 Fairfield Ranch Road",,"Chino Hills",CA,91709,"International Brotherhood of Electrical Workers Local 47","600 N Diamond Bar Blvd.",,"Diamond Bar",CA,91765
13-RC-326217,"Reliance Plumbing, Sewer and Drainage, Inc.",11-01-2023,60062,14,Employer,,"1848 Techny Rd",,Northbrook,IL,60062,"Chicago Journeyman Plumbers' Local 130 UA","1340 West Washington Boulevard",,Chicago,IL,60607
13-RC-326382,"Sterigenics U.S., LLC",11-14-2023,60031,36,Employer,Aerotek,"9 Parkway North","Suite 100",Deerfield,IL,60015,"Laborers International Union of North America, Local 681","4004 North Cass Avenue",,Westmont,IL,60559-1104
04-RC-326387,"VetCor Management Company, LLC d/b/a Lehigh Valley Animal Hospital",11-07-2023,18014,8,Employer,"Lehigh Valley Animal Hospital","7161 Beth Bath Pike",,Bath,PA,18014,"International Association of Machinists & Aerospace Workers (IAM)","9000 Machinists Place",,"Upper Marlboro",MD,20772-2687
19-RC-326394,"Reed College",11-06-2023,97202-8138,44,Employer,"Reed College","3203 SE Woodstock Blvd.",,Portland,OR,97202-8138,"OPEIU Local 11","3815 Columbia Street",,Vancouver,WA,98660
14-RM-326455,"AJO MO DISPO LLC",11-13-2023,,9,Employer,"AJO MO DISPO LLC","509 East 18th Street",,"Kansas City",MO,64108,"International Brotherhood of Teamsters Local 955","4501 Emmanuel Cleaver II Blvd",,"Kansas City",MO,64130
10-RC-326431,"FJC Security Services, Inc.",11-28-2023,,34,Employer,"FJC Security Services","565 Marriott Dr",,Nashville,TN,37214,"International Guards Union of America (IGUA)","PO Box 4098",,"Oak Ridge",TN," 37831"
25-RC-326435,"Alpha Baking Co., Inc.",11-07-2023,46278,7,Employer,"Alpha Baking Co., Inc.","5726 W, 86th Street",,Indianapolis,IN,46278,"Teamsters Local 135","2829 Madison Avenue",,Indianapolis,IN,46225
07-RC-326739,"Antolin Shelby, Inc.",11-17-2023,48315,300,Employer,"Antolin Shelby, Inc.","52888 Shelby Parkway",,"Shelby Township",MI,48315,"International Union, United Automobile Aerospace and Agricultural Implement Workers of America (UAW)","8000 E. Jefferson Avenue",,Detroit,MI,48214
12-RC-326542,"Aerostar Airport Holdings, LLC",11-21-2023,,20,Employer,"Aerostar Airport Holdings, LLC","Terminal D, Airport Road",,Carolina,PR,00979,"Hermandad de Empleados de Oficina, Comercio y Ramas Anexas de Puerto Rico","Aparto 8599, Fdez Juncos Sta.",,Santurce,PR,00910-8599
09-RC-326529,"LUSH COSMETICS LLC",11-20-2023,,6,Employer,"Lush Cosmetics LLC","123 Marion Unit 1140",,Lexington,KY,40503,"United Food and Commercial Workers, Local 227","3330 Pinecroft Drive",,Louisville,KY,40219-3011
05-RC-326568,"OMNIPLEX World Services Corporation, a Constellis Company",11-17-2023,,47,Employer,Constellis,"10101 W Sample Rd","Ste 311","Coral Springs",FL,33065-3907,"Protective Service Officer's United","8004 Neville Place",,"Fort Washington",MD,20744
29-RC-326632,"SCO Family of Services Tyree Learning Center",11-15-2023,11579-2055,39,Employer,"SCO Family of Services Tyree Learning Center","101 Downing Ave",,"Sea Cliff",NY,11579-2055,"Civil Service Employees Association, Inc., Local 1000, AFSCME, AFL-CIO","143 Washington Avenue",,Albany,NY,12210
27-RC-326645,"Albertson's LLC",11-16-2023,83406,67,Employer,"Albertson's LLC","1901 South 25th East",,Ammon,ID,83406,"United Food and Commercial Workers International, Local 555, AFL-CIO","7095 SW Sandburg Lane",,Tigard,OR,97223
32-RC-326710,"East Bay Integrated Care, Inc. d/b/a Hospice East Bay",11-17-2023,,82,Employer,"East Bay Integrated Care, Inc. d/b/a Hospice East Bay","3470 Buskirk Avenue",,"Pleasant Hill",CA," 94523","NATIONAL UNION OF HEALTHCARE WORKERS (NUHW)","5801 Christie Ave Ste 525",,Emeryville,CA,94608-1986
27-RC-326631,"Albertson's LLC",11-21-2023,83669,12,Employer,"Albertsons LLC","210 North Highbrook Way",,Star,ID,83669,"United Food and Commercial Workers International Local 555, AFL-CIO","7095 SW Sandburg Lane",,Tigard,OR,97223
14-RC-326650,"10 Roads Express LLC",11-17-2023,50510,36,Employer,"10 Roads Express, LLC","2200 Abbott Drive",,"Carter Lake",IA,51510,"General Drivers and Helpers Union, Local No. 554","4349 South 90th Street",,Omaha,NE,68127
03-RC-326874,"Cornell University",11-20-2023,,3500,Employer,,"300 Day Hall",,Ithaca,NY,14853,"United Electrical, Radio and Machine Workers of America (UE)","4 Smithfield Street, 9th Floor",,Pittsburgh,PA,15222
31-RC-326888,"MV Transportation, Inc.",11-08-2023,93534,24,Employer,"MV Transportation, Inc.","42210 6th Street West",,Lancaster,CA,93534,"International Brotherhood of Teamsters, Wholesale Delivery Drivers, General Truck Drivers, Chauffeur","731 E Arrow Highway",,Glendora,CA,91740
19-RC-326944,"Legacy Clinics, LLC d/b/a Legacy Emanuel Medical Center and Legacy Good Samaritan Hospital",11-28-2023,,235,Employer,"Legacy Health System","1120 NW 20th Avenue",,Portland,OR,97209,"Pacific Northwest Hospital Medicine Association, American Federation of Teachers Local 6552, AFL-CIO","18765 SW Boones Ferry Rd Ste 200",,Tualatin,OR,97062-8498
32-RC-326930,"CBRE, Inc.",11-03-2023,95002,17,Employer,"CBRE, Inc.","Gradient Canopy / Charleston East Campus","2000 N. Shoreline Blvd.","Mountain View",CA,94043,"International Union of Operating Engineers, Stationary Engineers, Local 39, AFL-CIO","337 Valencia Street",,"San Francisco",CA,94103
32-RC-326957,"CBRE, Inc.",11-03-2023,95002,15,Employer,"CBRE, Inc.","60 E Brokaw Ave.",,"San Jose",CA,95112,"International Union of Operating Engineers, Stationary Engineers, Local 39, AFL-CIO","337 Valencia Street",,"San Francisco",CA,94103
19-RC-326923,"Cascadia Health",11-28-2023,,6,Employer,"Cascadia Health","PO Box 8459",,Portland,OR,97207," Oregon AFSCME Council 75, Local 1790-004","525 NE Oregon Street",,Portland,OR,97232
15-RC-326917,"Durham School Services, L.P.",11-17-2023,38109,24,Employer,"Durham School Services, L.P.","2325 Kentucky Street",,Memphis,TN,38109,"Teamsters Local 667","796 East Brooks Road",,Memphis,TN,38116
32-RC-326965,"CBRE, Inc.",11-03-2023,95002,13,Employer,"CBRE, Inc.","285 W Tasman Dr.",,"San Jose",CA,95134,"International Union of Operating Engineers, Stationary Engineers, Local 39, AFL-CIO","337 Valencia Street",,"San Francisco",CA,94103
32-RC-326966,"CBRE, Inc.",11-03-2023,95002,6,Employer,"CBRE, Inc.","5079 Disk Dr.",,"San Jose",CA,95134,"International Union of Operating Engineers, Stationary Engineers, Local 39, AFL-CIO","337 Valencia Street",,"San Francisco",CA,94103
19-RC-326954,"Renovo Solutions, LLC",11-13-2023,98034,9,Employer,"Renovo Solutions, LLC","4 Executive Circle, Ste. 185",,Irvine,CA,92614,"International Association of Machinists and Aerospace Workers, District Lodge 751","9125 15th Pl S",,Seattle,WA,98108-5100
13-RC-326971,"LTS Managed Technical Services, LLC",11-14-2023,60126,30,Employer,"LTS Managed Technical Services, LLC","723 North Oaklawn Avenue",,Elmhurst,IL,60126,"International Union of Operating Engineers, Local 150, AFL-CIO","6200 Joliet Road",,Countryside,IL,60525
05-RC-326993,"Rising for Justice, Inc.",11-08-2023,20001,19,Employer,"Rising for Justice, Inc.","901 4th Street, NW, Suite 600",,Washington,DC,20001,"Washington-Baltimore News Guild, Local 32035 a/w The News Guild – Communications Workers of America,","1225 I Street NW, Suite 300",,Washington,DC,20005
22-RC-327064,"PRINCETON UNIVERSITY/PRINCETON PLASMA PHYSICS LABORATORY",11-21-2023,,17,Employer,"PRINCETON UNIVERSITY/PRINCETON PLASMA PHYSICS LABORATORY","100 Overlook Center","Suite 400",Princeton,NJ,08540,"INTERNATIONAL ASSOCIATION OF FIREFIGHTERS, LOCAL I-74","24 W. Lafayette St",,Trenton,NJ,08608
04-RC-327215,"Lower Bucks Hospital",11-21-2023,19007,35,Employer,"Lower Bucks Hospital","501 Bath Road",,Bristol,PA,19007,"Nurses Association of Lower Bucks Hospital/Pennsylvania Association of Staff Nurses and Allied Profe","3031 Walton Road, Suite C-104",,"Plymouth Meeting",PA,19462
20-RC-327065,"Weyerhaeuser NR Company",11-16-2023,,7,Employer,Weyerhaeuser,"10929 Iron Mountain Road",,Redding,CA,96001,"Teamsters Local 137","3540 South Market Street",,Redding,CA,96001
25-RC-327079,"Jasper County Rural Electric Membership Corporation",11-14-2023,47978,14,Employer,"Jasper County REMC","280 E. Wood Rd.",,Rensselaer,IN,47978,"Local 1393, International Brotherhood of Electrical Workers","3645 S. East Street",,Indianapolis,IN,46227
25-RC-327091,"Conagra Foods Packaged Foods, LLC",11-20-2023,46268,25,Employer,"Conagra Foods Packaged Foods, LLC","Nine Conagra Drive","MS 9-210",Omaha,NE,68102,"United Food and Commercial Workers, Local 700","3091 E 98th Street","Suite 150",Indianapolis,IN,46280
14-RC-327075,"Starbucks Corporation",11-21-2023,73110,19,Employer,"Starbucks Corporation","7203 SE 29th St.",,"Midwest City",OK,73110,"Starbucks Workers United","22 South 22nd Street, Level M",,Philadelphia,PA,19103-3005
25-RC-327168,"Lakeshore Recycling Systems, LLC",11-22-2023,61235,15,Employer,"Lakeshore Recycling Systems, LLC","137 Commerical Drive",,Atkinson,IL,61235,"International Brotherhood of Teamsters Local 371","101 31st Ave",,"Rock Island",IL,61201-5916
09-RC-327199,"COLUMBUS COLLEGE OF ART AND DESIGN",11-27-2023,45202,114,Employer,"Columbus College of Art and Design","60 Cleveland Avenue",,Columbus,OH,43215,"CCAD Faculty Alliance, Ohio Federation of Teachers a/w American Federation of Teachers, AFL-CIO","1251 E. Broad Street",,Columbus,OH,43205-1404
19-RC-327284,"Ridwell, Inc.",11-21-2023,97218,42,Employer,"Ridwell, Inc.","7006 NE 79th Ct.",,Portland,OR,97218,"Teamsters Local Union No. 305 affiliated with International Brotherhood of Teamsters","1870 NE 162nd Ave.",,Portland,OR,97230
14-RM-327305,"10 Roads Express, LLC",11-17-2023,,37,Employer,"10 Roads Express, LLC","2200 Abbott Drive",,"Carter Lake",IA,51510,"General Drivers and Helpers Union, Local No. 554","4349 S 90th St",,Omaha,NE,68127-1309
20-RC-327342,"FlightSafety Defense Corporation",11-27-2023,,2,Employer,"FlightSafety Defense Corporation","Travis AFB","451 1st Street, Building 179",Fairfield,CA,94535,"International Association of Machinists and Aerospace Workers, District Lodge 725","5150 Kearny Mesa Road",,"San Diego",CA,92111
04-RC-327419,"Vibrant Coffee Roasters, LLC",11-09-2023,19103,19,Employer,"Vibrant Coffee Roasters","2955 Market Street",,Philadelphia,PA,19103,"Philadelphia Joint Board, Workers United","22 South 22nd Street, Mezzanine Floor",,Philadelphia,PA,19103
20-RC-327411,"Franklin Templeton Companies, LLC",11-27-2023,,5,Employer,"Franklin Templeton Companies, LLC","1 Franklin Pkwy #960",,"San Mateo",CA,94403,"International Union of Operating Engineers, Stationary Engineers, Local 39, AFL-CIO","337 Valencia Street",,"San Francisco",CA,94103
04-RC-327485,"Stonington Services, LLC d/b/a BRAND SERVICES",11-21-2023,18621,11,Employer,"Brand Services","18 Sweet Valley Road",,"Hunlock Creek",PA,18621,"International Association of Sheet Metal, Air, Rail and Transportation Workers, AFL-CIO, Local No. 4","248 Parrish Street",,Wilkes-Barre,PA,18702
16-RC-327481,"Starbucks Corporation",11-22-2023,76201,23,Employer,"STARBUCKS CORPORATION","1445 WEST UNIVERSITY DR",,DENTON,TX,76201,"WORKERS UNITED","22 South  22nd Street",,Philadelphia,PA,19103
05-RC-327494,"Julius Silvert, Inc. and Good Foodie d/b/a JSI Trucking, (Joint Employers)",11-27-2023,20763,7,Employer,"Julius Silvert, Inc. and Good Foodie d/b/a JSI Trucking, (Joint Employers)","8700 Larkin Road",,Savage,MD,20763,"United Food and Commercial Workers Union Local 27","21 West Road",,Towson,MD,21204
21-RC-327614,"Pan Pacific Petroleum Company, Inc. dba World Oil Transportation",11-28-2023,90280,30,Employer,"Pan Pacific Petroleum Company, Inc. d/b/a World Oil Transportation","9302 Garfield Ave.",,"South Gate",CA,90280,"Chauffeurs, Salesdrivers and Helpers, Local Union No. 572, International Brotherhood of Teamsters","450 E. Carson Plaza, Suite A",,Carson,CA,90746
04-RC-327634,"UHS of Fairmount, Inc.",11-20-2023,19128,18,Employer,"Fairmount Behavorial Health System","561 Fairthorne Avenue",,Philadelphia,PA,19128,"District 1199C, National Union of Hospital and Health Care Employees, AFSCME, AFL-CIO","1319 Locust Street",,Philadelphia,PA,19107
13-RC-327729,"Pearl of Elk Grove, LLC",11-13-2023,60007-2972,60,Employer,"Pearl of Elk Grove, LLC","1920 Nerge Rd",,"Elk Grove Village",IL,60007,"SEIU Healthcare Illinois/Indiana","2229 S Halsted St",,Chicago,IL,60608
01-RC-327776,"Transdev Services, Inc.",11-16-2023,02904,47,Employer,"Transdev Services, Inc.","1 Peter Pan Way",,Providence,RI,02904,"International Brotherhood of Teamsters Local 251","121 Brightridge Ave",,"East Providence",RI,02914
31-RC-327645,"Zurn Industries LLC",11-27-2023,92336,59,Employer,"Zurn Industries LLC","14650 Miller Ave.",,Fontana,CA,92336,"Teamsters Local 63","955 Bloomington Ave.",,Bloomington,CA,92316
05-RM-327678,"UPS Cartage Services, Inc.",11-24-2023,23225,5,Employer,"UPS Cartage Services, Inc.","5401 Midlothian Turnpike",,Richmond,VA,23225,"International Brotherhood of Teamsters, Local 592 a/w International Brotherhood of Teamsters","3705 Carolina Avenue",,Richmond,VA,23222
32-RC-327805,"Alameda County Community Food Bank Inc.",11-22-2023,94621,95,Employer,"Alameda County Community Food Bank Inc.","7900 Edgewater Dr",,Oakland,CA,94621,"Office and Professional Employees International Union Local 29","7677 Oakport Street","Suite 480",Oakland,CA,94621
01-RC-327914,"Cogentrix Energy Power Management, LLC (Rumford Power)",11-27-2023,04276,12,Employer,"COGENTRIX ENERGY-RUMFORD POWER LLC","43 INDUSTRIAL PARK ROAD",,RUMFORD,ME,04276,"Utility Workers Union of America, AFL-CIO","331 West Inman Avenue",,Rahway,NJ,07065
01-RC-327903,"First Student, Inc.",11-14-2023,01749,30,Employer,"First Student","68 Industrial Blvd Suite 6",,Hanson,MA,02341,"Shawn c.Stevens Teamsters Local 170","330 Southwest cutoff",,Worcester,MA,01604
19-RC-327938,"Roots Young Adult Shelter",11-27-2023,,18,Employer,"Roots Young Adult Shelter","4541 19th Ave NE",,Seattle,WA,98105,"Office and Professional Employees International Union, Local 8","2900 Eastlake Ave E Ste 220",,Seattle,WA,98102-3012
27-RC-327873,"WC Staffing, LLC",11-17-2023,84010,27,Employer,"WC Staffing, LLC","580 Weswt 100 North",,"West Bountiful",UT,84010,"United Food and Commercial Workers, Local 99,  AFL-CIO","1775 K St NW",,Washington,DC,20006-1598
05-RM-327956,"Drummac, Inc.",11-24-2023,22079,40,Employer,"Drummac, Inc.","40 Federal Street",,"St. Albans",VT,05478,"Transportation Communications Union a/w International Association of Machinists and Aerospace Worker","9000 Machinists Place",,"Upper Marlboro",MD,20772
14-RM-327950,"Starbucks Corporation",11-21-2023,,20,Employer,"Starbucks Corporation","7203 SE 29th St.",,"Midwest City",OK,73110,"Chicago and Midwest Regional Joint Board, Workers United/SEIU","22 South 22nd Street, Level M",,Philadelphia,PA,16103
13-RC-327979,"Resilience Healthcare - West Suburban Medical Center, LLC",11-27-2023,60302,27,Employer,"Resilience Healthcare - West Suburban Medical Center, LLC","3 Erie Ct.",,"Oak Park",IL,60302,"National Union of Hospital and Health Care Employees, AFSCME, AFL-CIO","1900 West Polk Street, #803",,Chicago,IL,60612
31-RC-328079,"Telecare Corporation - Casa Esperanza",11-27-2023,93012,43,Employer,"Telecare Corp. dba Casa de Esperana","1756 S. Lewis Road",,Camarillo,CA,93012,"Teamsters Local Union No. 186","1534 Eastman Avenue, Suite B",,Ventura,CA,93003
09-RC-328042,"AMERICAN ELECTRIC POWER COMPANY, INC.",11-27-2023,,26,Employer,"American Electric Power Company, Inc.","1 Riverside Plaza",,Columbus,OH,43215-2373,"International Brotherhood of Electrical Workers, affiliated with the AFL-CIO, Local Union 978","3310 W. 2nd Avenue",,Belle,WV,25015
21-RC-328061,"Parsec, Inc.",11-20-2023,91748,3,Employer,"Parsec, Inc.","1100 Gest Street",,Cincinnati,OH,45203,"General Teamsters, Airline, Aerospace and Allied Employees, Warehousemen, Drivers, Construction, Roc","1198 Durfee Ave",,"South El Monte",CA,91733
21-RC-328150,"Reyes Coca-Cola Bottling, L.L.C.",11-28-2023,"90640; 91342; 91746; 92337; 92886",65,Employer,"Reyes Coca-Cola Bottling, L.L.C.","6250 N. River Road",,Rosemont,IL,60018,"Teamsters Local Union No. 896","2050 Lincoln Avenue",,Pasadena,CA,91103
19-RC-328122,"Legacy Clinical, LLC d/b/a Legacy Salmon Creek Medical Center",11-28-2023,98686,40,Employer,"Legacy Health System d/b/a Salmon Creek Medical Center","2211 NE 139th St",,Vancouver,WA,98686,"Pacific Northwest Hospital Medicine Association, American Federation of Teachers Local 6552, AFL-CIO","18765 SW Boones Ferry Road",,Tualatin,OR,97062
19-RC-328119,"Legacy Clinics, LLC d/b/a Legacy Mount Hood Medical Center",11-28-2023,,22,Employer,"Legacy Health System d/b/a Legacy Mount Hood Medical Center","24800 SE Stark St",,Gresham,OR,97030,"Pacific Northwest Hospital Medicine Association, American Federation of Teachers Local 6552, AFL-CIO","18765 SW Boones Ferry Rd Ste 200",,Tualatin,OR,97062-8498
19-RC-328120,"Legacy Clinics, LLC d/b/a Legacy Meridian Park Medical Center",11-28-2023,97062,24,Employer,"Legacy Health System d/b/a Legacy Meridian Park Medical Center","19300 SW 65th Ave",,Tualatin,OR,97062,"Pacific Northwest Hospital Medicine Association, American Federation of Teachers Local 6552, AFL-CIO","18765 SW Boones Ferry Rd Ste 200",,Tualatin,OR,97062-8498
19-RC-328121,"Legacy Clinics, LLC d/b/a Randall Childrens’ Hospital at Legacy Emanuel Medical Center",11-28-2023,97227,24,Employer,"Legacy Health System d/b/a Randall Childrens Hospital at Legacy Emmanuel Medical Center","2801 N Gantenbein Ave",,Portland,OR,97227,"Pacific Northwest Hospital Medicine Association, American Federation of Teachers Local 6552, AFL-CIO","18765 SW Boones Ferry Rd Ste 200",,Tualatin,OR,97062-8498
19-RC-328133,"Clean Earth, LLC",11-22-2023,98671,25,Employer,"Clean Earth, LLC","625 S 32nd St.",,Washougal,WA,98671,"Teamsters Local 58, affiliated with International Brotherhood of Teamsters","2212 NE Andresen Rd.",,Vancouver,WA,97661-7308
25-RC-328160,"Barnes & Noble Booksellers, Inc.",11-28-2023,,18,Employer,"Barnes & Noble Booksellers, Inc.","1701 E Empire St",,Bloomington,IL,61704,"Retail Wholesale and Department Store Union","1320 Southern Ave",,Kalamazoo,MI,49001
10-RC-328192,"BFI Waste Services, LLC d/b/a Republic Services of Adairsville/Republic Services of Georgia",11-28-2023,30701,41,Employer,"Republic Services","100 Executive Lane",,Calhoun,GA,30701,"Teamsters Local 728","2540 Lakewood Ave SW",,Atlanta,GA,30315
20-RD-328206,"Recology Auburn Placer",11-27-2023,95602,10,Employer,"Recology Auburn Placer","12305 Shale Ridge Rd",,Auburn,CA,95602,"Teamsters Union Local 150","7120 East Parkway",,Sacramento,CA,95823
18-RM-328300,"Archer Daniels Midland Company",11-24-2023,56258,13,Employer,"Archer Daniels Midland Company","400 West Erie Road",,Marshall,MN,56258,"International Brotherhood of Electrical Workers, Local 949","12908 Nicollet Ave. S",,Burnsville,MN,55337
16-RM-328485,"Starbucks Corporation",11-22-2023,76201,23,Employer,STARBUCKS,"1445 WEST UNIVERSITY DR",,DENTON,TX,76201,"WORKERS UNITED","22 South  22nd Street",,Philadelphia,PA,19103
18-RC-328766,"Estates at Fridley, LLC d/b/a Estates at Fridley",11-29-2023,55432,9,Employer,"Estates at Fridley, LLC d/b/a Estates at Fridley","5700 East River Road",,Fridley,MN,55432,"SEIU Healthcare Minnesota and Iowa","345 Randolph Avenue, Suite 100",,"Saint Paul",MN,55012
31-RC-313506,"Walt Disney Pictures d/b/a Walt Disney Animation Studios",11-09-2023,,78,Employer,"Walt Disney Animation Studios","500 South Buena Vista Street",,Burbank,CA,91521,IATSE,"2210 W. Olive Avenue, 2nd Floor",,Burbank,CA,91506
01-RC-314865,"Public Service of New Hampshire d/b/a Eversource Energy",11-27-2023,03101,24,Employer,"Public Service of New Hampshire d/b/a Eversource Energy","780 N Commercial St",,Manchester,NH,03101,"INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS LOCAL 1837","84 Bay Street",,Manchester,NH,03104
01-RC-317281,"President and Fellows of Harvard College (Harvard University)",11-02-2023,"02134-1037; 02138",500,Employer,"President and Fellows of Harvard College","124 Mt. Auburn Street","Suite 480",Cambridge,MA,02138,"Harvard Undergraduate Workers Union- UAW Local 5118","562 Massachusetts Ave.","Suite 209",Cambridge,MA,02139
