"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
31-RC-330800,"Beverly Anesthesiology, Inc.",01-23-2024,90048,135,Employer,"Beverly Anesthesiology, Inc.","8700 Beverly Blvd",,"Los Angeles",CA,90048,"Union of American Physicians & Dentists","316 W 2nd Street, Suite 500",,"Los Angeles",CA,90012
16-RC-330812,"Darling Ingredients Inc.",01-16-2024,75844,14,Employer,"DARLING INGREDIENTS INC.","834 FM 227 EAST",,GRAPELAND,TX,75844,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS, LOCAL 745","1007 JONELLE ST",,DALLAS,TX,75217
04-RC-330829,"AC Ocean Walk, LLC d/b/a Ocean Casino Resort",01-23-2024,08201,48,Employer,"Ocean Casino Resorts","500 Boardwalk",,"Atlantic City",NJ,08201,"Teamsters Local 331 a/w International Brotherhood of Teamsters","1 Philadelphia Avenue",,"Egg Harbor City",NJ,08215
04-RC-330967,"SP Plus Corporation",01-17-2024,19145,13,Employer,"SP Plus Corporation","1608 Walnut Street","Suite 801",Philadelphia,PA,19103,"Transport Workers Union of America, AFL-CIO","1220 19th Street NW","6th Floor",Washington,DC,20036
01-RC-330841,"Allegion Access Technologies f/k/a Stanley Black Decker",01-25-2024,06457,22,Employer,"Allegion Access Technologies f/k/a Stanley Black Decker","9 Middle Street",,Middletown,CT,06457,"Glaziers and Structural Glass Workers Local Union 1333, District Council 11, an affiliate of the Int","1492 Berlin Tpke",,Berlin,CT,06037-3230
09-RC-330916,"TOP DRILLING CORPORATION",01-18-2024,,7,Employer,"Top Drilling Corporation","12864 Staunton Turnpike",,Smithville,WV,26178,"Chauffeurs, Teamsters, and Helpers Local Union No. 175","267 Staunton Ave",,"South Charleson",WV,25303
19-RC-330909,"GVC Plumbing & Mechanical Inc. and Res-Com Services LLC, a single employer",01-18-2024,98942,12,Employer,"GVC Plumbing Inc and Rescom Plumbing, Joint Employers","110 W Naches Ave",,Selah,WA,98942,"United Association Local 598 Plumbers & Pipefitters associated with United Association of Journeymen","1328 N Rd 28",,Pasco,WA,99301
08-RC-331025,"Starbucks Corporation",01-22-2024,44136,9,Employer,"Starbucks Corporation","SouthPark Mall","500 Strongsville Center",Strongsville,OH,44136,"Workers United","22 South 22nd Street",,Philadelphia,PA,
09-RC-331017,"ASPLUNDH TREE EXPERT, LLC",01-23-2024,,14,Employer,"Asplundh Tree Expert., LLC","200 Two Oakes",,Nicholasville,KY,40356,"International Brotherhood of Electrical Workers, AFL-CIO (IBEW), Local 369","4315 Preston Highway","Suite 102",Louisville,KY,40213
14-RC-331045,"Public Television 19, Inc.",01-25-2024,64108,26,Employer,"Public Television 19, Inc.","125 East 31st Street",,"Kansas City",MO,64108,"National Association of Broadcast Employees and Technicians - Communications Workers of America, AFL",NABET-CWA,"501 Third Street NW",Washington,DC,20001
32-RC-331191,"Drake Traffic Control Services",01-19-2024,93274,8,Employer,"Drake Traffic Control Services","3680 So. K Street",,Tulare,CA,93274,"Teamsters Local 948","2354 W. Whitendale Ave.",,Visalia,CA,93277-6131
09-RC-331205,"STARBUCKS CORPORATION",01-26-2024,,25,Employer,"Starbucks Corporation","7176 N. High Street","Wilson Bridge Retail Center",Worthington,OH,43085,"Chicago & Midwest Regional Joint Board, an Affiliate of Workers United SEIU","22 S. 2nd Street",,Philadelphia,PA,19103
13-RM-331207,"JA Frate, Inc.",01-16-2024,"60007; 60014; 60085",8,Employer,"J A Frate, Inc","7900 Pyott Road",,"Crystal Lake",IL,60014,"International Brotherhood of Teamsters Local 710","9000 West 187th Street",,Mokena,IL,60448
16-RM-331258,"CEMEX Construction Materials South, LLC",01-25-2024,78132,10,Employer,"CEMEX CONSTRUCTION MATERIALS SOUTH, LLC","2580 WALD ROAD",,"NEW BRAUNFELS",TX,78132,"International Brotherhood of Teamsters, Local Union No. 657","8214 ROUGH RIDER DRIVE",,"SAN ANTONIO",TX,78239
15-RC-331279,"Starbucks Corporation",01-18-2024,70816,20,Employer,"Starbucks Corporation","(Store #14952, ""Sherwood Forest & Lake Sherwoo"")","3888 S. Sherwood Forest, Blvd. #4","Baton Rouge",LA,70816,"Workers United, Southwest Regional Joint Board","22 South 22nd Street",,Philadelphia,PA,19103
19-RC-331305,"Virginia Mason Medical Center",01-22-2024,,1080,Employer,"Virginia Mason Medical Center","1100 9th Ave",,Seattle,WA,98101,"SEIU Healthcare 1199NW","19823 58th Pl S Ste 200",,Kent,WA,98032-2183
18-RC-331345,"The Estates at Roseville",01-10-2024,55113,9,Employer,"Estates At Roseville","2727 Victoria St. N.",,Roseville,MN,55113,"SEIU Healthcare Minnesota and Iowa","345 Randolph Avenue, Suite 100",,"Saint Paul",MN,55012
01-RC-331427,"NSMC Healthcare, Inc. d/b/a Salem Hospital",01-17-2024,01970,32,Employer,"NSMC Healthcare, Inc. d/b/a Salem Hospital","81 Highland Avenue",,Salem,MA,01970,"Massachusetts Nurses Association","340 Turnpike St",,Canton,MA,02021
12-RC-331472,"Wells Fargo Bank, N.A.",01-24-2024,32114,5,Employer,"Wells Fargo Bank, N.A.","1302 W International Speedway Blvd.",,"Daytona Beach",FL,32114,"Communications Workers of America","501 3rd Street NW","6th Floor",Washington,DC,20001-2760
01-RC-331418,"Northern Maine Medical Center",01-25-2024,04743,90,Employer,"NORTHERN MAINE MEDICAL CENTER","194 E Main St",,"Fort Kent",ME,04743-1428,"MAINE STATE NURSES ASSOCIATION/NATIONAL NURSES ORGANIZING COMMITTEE (MSNA/CNA/NNOC) LOCAL 1982","CNA Legal Department","155 Grand Avenue",Oakland,CA,94612
19-RC-331508,"Starbucks Corporation",01-29-2024,97123,23,Employer,"Starbucks Corporation","2995 SE 75th Ave",,Hillsboro,OR,97123,"Workers United","22 South 22nd Street",,Philadelphia,PA,16103
32-RC-331673,"Pepsi Beverages North America",01-19-2024,94544,150,Employer,"PEPSI BEVERAGES COMPANY","29000 Hesperian Blvd.",,Hayward,CA,94544,"Teamsters Local 70","400 Roland Way",,Oakland,CA,94621
13-RC-331703,"Aliya of Palos Park, LLC",01-25-2024,60464,45,Employer,"Aliya of Palos Park, LLC","12220 S Will Cook Rd.",,"Palos Park",IL,60464,"Dowd, Bloch, Bennett, Cervone, Auerbach & Yokich, LLP","8 S. Michigan Ave Ste 1900",,Chicago,IL,60603
05-RC-331723,"MGM National Harbor, LLC",01-29-2024,20745,65,Employer,"MGM National Harbor,  LLC","101 MGM National Avenue",,"Oxon Hill",MD,20745,"UNITE HERE Local 25","901 K Street N.W.",,Washington,DC,20001
13-RC-331702,"Aliya of Oak Lawn, LLC",01-24-2024,60453,49,Employer,"Aliya of Oak Lawn, LLC","6300 95th St.",,"Oak Lawn",IL,60453,"Dowd, Bennett, Cervone, Auerbach & Yokich, LLP","8 South Michigan Avenue","19th Floor",Chicago,IL,60603
13-RC-331817,"Palos Heights Rehabilitation Center",01-26-2024,60418,79,Employer,"Palos Heights Rehabilitation Center","13259 Central Avenue",,Crestwood,IL,60418,"SEIU Healthcare Illinois and Indiana","2229 South Halsted Street",,Chicago,IL,60608
19-RM-331797,"Gron Confections, LLC",01-18-2024,97206,16,Employer,"Gron Confections, LLC","100 NE Farragut St., Ste. 102",,Portland,OR,97211,"Amalgamated Transit Union, Local 757","1801 NE Couch Street",,Portland,OR,97232
16-RC-331880,"Akima Global Services, LLC",01-24-2024,78596,50,Employer,AKIMA,"2553 Dulles View Dr Suite 700",,Herndon,VA,20171,"International Union, Security, Police and Fire Professionals of America","25510 Kelly Road",,Roseville,MI,48066
10-RC-331945,"Wolf Creek Federal Services Inc.",01-18-2024,,16,Employer,"Wolf Creek Federal Services Inc.","3329 Mauler Rd.",,"Redstone Arsenal",AL,35898,"International Brotherhood of Electrical Workers Local #558","32016 Beasley Rd.",,Walker,LA,70785
18-RM-332049,"Legal Action of Wisconsin, Inc.",01-26-2024,53203,25,Employer,"Legal Action of Wisconsin, Inc.","633 W. Wisconsin Avenue, Suite 2000",,Milwaukee,WI,53203,"United Auto Workers Local 2320, The National Organization of Legal Services Workers, AFL-CIO","P. O. Box 5278",,"Old Bridge",NJ,08857
01-RC-331994,"Transdev Services, Inc.",01-25-2024,06108-3609,4,Employer,"Transdev Services, Inc.","148 Roberts St",,"East Hartford",CT,06108-3609,"AMALGAMATED TRANSIT UNION LOCAL 1763, AFL-CIO, CLC","87 Church Street",,"East Hartford",CT,06108
10-RC-332075,"Wolf Creek Federal Services, Inc.",01-18-2024,,12,Employer,"Wolf Creek Federal Service","3329 Mauler Rd.",,"Redstone Arsenal",AL,35898,"Plumbers and Steamfitters Union Local 760","2807 Avalon Ave.",,"Muscle Shoals",AL,35661
13-RC-332145,"Riviera Care Center, LLC d/b/a Aperion Care Chicago Heights",01-30-2024,60411,63,Employer,"Riviera Care Center, LLC d/b/a Aperion Care Chicago Heights","490 W 16th Pl",,"Chicago Heights",IL,60411,"SEIU HEALTHCARE ILLINOIS INDIANA","2229 S Halsted St.",,CHICAGO,IL,60608
16-RM-332407,"Ballet Austin",01-29-2024,78701,24,Employer,"Ballet Austin","501 W 3rd St",,Austin,TX,78701,"American Guild of Musical Artists","305 Seventh Avenue","Suite 2A","New York",NY,10001
28-RC-332613,"Albuquerque Mail Service, Inc.",01-30-2024,87102,49,Employer,"Albuquerque Mail Service, Inc.","101 Rosemont Avenue NE",,Albuquerque,NM,87102,"APWU American Postal Workers Union Afl-Cio","401 Kinley Avenue NE",,Albuquerque,NM,87102
13-RC-332604,"Lakeshore Recycling Systems, LLC",01-30-2024,60436,5,Employer,"Lakeshore Recycling Systems, LLC","2277 Moen Avenue",,Rockdale,IL,60436,"International Brotherhood of Teamsters Local #179","1000 NE Frontage Road",,Joliet,IL,60431
14-RC-332857,"Public Television 19, Inc.",01-25-2024,64108,6,Employer,"Kansas City PBS","125 East 31st Street",,"Kansas City",MO,64108,"National Association of Broadcast Employees and Technicians - Communications Workers of America, AFL","NABET-CWA, AFL-CIO","501 Third Street NW",Washington,DC,20001
16-RD-283976,"ExxonMobil Corporation, Beaumont Refinery",01-29-2024,,584,Employer,"EXXONMOBIL CORPORATION, BEAUMONT REFINERY","1795 Burt St",,Beaumont,TX,77704-____,"UNITED STEEL, PAPER, AND FORESTRY, RUBBER, MANUFACTURING, ENERGY, ALLIED-INDUSTRIAL AND SERVICE WORK","2490 S 11TH ST",,BEAUMONT,TX,77701
01-RC-314724,"Reviewed, a division of Gannett Satellite Information Network, LLC",01-11-2024,,38,Employer,"Reviewed, a division of Gannett Satellite Information Network, LLC","19 Brookline St.",,Cambridge,MA,02139,"The NewsGuild - Communication Workers of America, AFL-CIO","501 3rd St NW","6th Floor",Washington,DC,20001-2760
01-RC-314723,"Reviewed, a division of Gannett Satellite Information Network, LLC",01-11-2024,,25,Employer,"Reviewed, a division of Gannett Satellite Information Network, LLC","19 Brookline St.",,Cambridge,MA,02139,"The NewsGuild - Communication Workers of America, AFL-CIO","501 3rd St NW","6th Floor",Washington,DC,20001-2760
20-RC-315035,"Fresenius Management Services, Inc.",01-05-2024,95758,4,Employer,"Fresenius Management Services, Inc.","8139 Elk Grove Blvd., Suite 200",,"Elk Grove",CA,95758,"Service Employees International Union United Healthcare Workers West","560 Thomas L Berkley Way",,Oakland,CA,94612-1602
19-RC-320760,"Alaska Tanker Company, LLC, a subsidiary of OSG Ship Management, Inc.",01-26-2024,,18,Employer,"Alaska Tanker Company","15220 NW Greenbrier Pkwy","Atrium Building, Suite 270",Beaverton,OR,97006,"American Maritime Officers Union","601 S Federal Hwy",,"Dania Beach",FL,33004-4109
01-RC-321092,"Commonwealth Flats Development Corporation d/b/a Seaport Hotel Boston",01-26-2024,02210,48,Employer,"Commonwealth Flats Dev Corp d/b/a Seaport Hotel Boston","1 Seaport Lane",,Boston,MA,02210,,"101 Station Landing","4th Floor",Medford,MA,02155-____
09-RC-323070,"RAINBOW BLOSSOM, INC.",01-23-2024,40205,28,Employer,"Rainbow Blossom, Inc.","3046 Bardstown Road",,Louisville,KY,40205,"United Food and Commercial Workers Local 227","3330 Pinecroft Drive",,Louisville,KY,40219-3011
01-RC-325624,"VHS Acquisition Subsidiary Number 9, Inc. d/b/a Framingham Union Hospital",01-19-2024,01702-6342,278,Employer,"Tenet Framingham Union Hospital","115 Lincoln Street",,Framingham,MA,01702,"Massachusetts Nurses Association","Canton Corporate Center","340 Turnpike Street, 2nd Floor",Canton,MA,02021
27-RC-327154,"Swissport Cargo Services, Inc.",01-29-2024,83705,58,Employer,"Swissport Cargo Services","1850 West Gown Road",,Boise,ID,83716,"General Teamsters, Warehousemen and Helpers Local Union 483","225 North 16th Street Suite 200",,Boise,ID,83713
09-RC-327516,"RIHOB EO, LLC D/B/A FEAST BBQ",01-02-2024,40206,21,Employer,"RIHOB EO, LLC d/b/a Feast BBQ","909 East Market Street",,Louiisville,KY,40206,"United Food and Commercial Workers, Local 227","3330 Pinecroft Dr",,Louisville,KY,40219
19-RC-327576,"Providence Health and Services - Oregon",01-29-2024,,19,Employer,"Providence Health and Services - Oregon d/b/a Providence Portland Medical Center","4400 NE Halsey St, Bldg 2, Ste. 292",,Portland,OR,97213,"Oregon Nurses Association","18765 SW Boones Ferry Road, Suite 200",,Tualatin,OR,97062-8498
13-RC-327946,"Bureau Veritas Commodities and Trade, Inc.",01-11-2024,60446,5,Employer,"Bureau Veritas Commodities and Trade, Inc.","1404 Joliet Rd., Suite G",,Romeoville,IL,60446,"Teamsters Local 710","9000 W. 187th Street",,Mokena,IL,60448
14-RC-328117,"Oklahoma Policy Institute, Inc.",01-09-2024,,19,Employer,"Oklahoma Policy Institute, Inc.","907 South Detroit Ave., Suite 1005",,Tulsa,OK,74120,"United Food and Commercial Workers Local 1000","967 W Wall St","Ste 100",Grapevine,TX,76051-7413
10-RC-328716,"Paragon Systems Inc.",01-16-2024,,19,Employer,"Paragon Systems, Inc.","13900 Lincoln Park Dr., Ste 370",,Herndon,VA,20171,"International Union, Security, Police and Fire Professionals of America (SPFPA)","25510 Kelly Road",,Roseville,MI,48066
13-RC-328672,"Johnson Controls, Inc.",01-02-2024,60409,25,Employer,"Johnson Controls, Inc.","1500 Huntington Drive",,"Calumet City",IL,60409,"Pipefitters Local 597","45 N. Odgen Avenue",,Chicago,IL,60607
21-RC-328915,"Sharp Rees-Stealy Medical Group, Inc.",01-17-2024,,128,Employer,"Sharp Rees-Stealy Medical Group-SRS Administration (Copley)","5651 Copley Dr., Suite A",,"San Diego",CA,92111,"United Nurses Associations of California/Union of Health Care Professionals, (UNAC/UHCP) NUHHCE, AFS","955 Overland Ct.",,"San Dimas",CA,91773
09-RC-328948,"RIHOC, LLC D/B/A ROYALS HOT CHICKEN",01-29-2024,40202,18,Employer,"RIHOC, LLC d/b/a/ Royals Hot Chicken","736 E. Market Street",,Louisville,KY,40202,"United Food and Commercial Workers, Local 227","3330 Pinecroft Drive",,Louisville,KY,40219-3011
12-RC-329095,"Mangual's Office Cleaning Service Inc.",01-19-2024,,1223,Employer,"Mangual's Office Cleaning Service Inc.","PO Box 2527",,Guaynabo,PR,00970-2527,"SPT-LOCAL SEIU 1996, Service Employees International Union (SEIU)","Ave. Juan Ponce de León 1018",,"San Juan",PR,00925
02-RC-329371,"Museum of the City of New York, Inc.",01-08-2024,,7,Employer,"MUSEUM OF THE CITY OF NEW YORK, INC.","1220 Fifth Avenue",,"New York",NY,10029,"Local 306, IATSE","545 W. 45th Street, 2nd Floor",,"New York",NY,10036
05-RC-329384,"ADC LTD NM",01-10-2024,21201,10,Employer,"ADC LTD NM","4848 Lambs Knoll Rd.",,Boonsboro,MD,21713,"International Union, Security, Police and Fire Professionals of America (SPFPA)","25510 Kelly Road",,Roseville,MI,48066
29-RC-329485,"Mercy Medical Center d/b/a Mercy Hospital",01-03-2024,,17,Employer,"Mercy Medical Center d/b/a Mercy Hospital","506 Stewart Ave",,"Garden City",NY,11530,"1199SEIU, United Healthcare Workers East, AFL-CIO","498 7th Avenue",,"New York",NY,10018
22-RC-329511,"Rachles/Michele's Oil Company, Inc.",01-03-2024,,6,Employer,"Rachles/Michele’s Oil Company, Inc.","116 Kuller Road",,Clifton,NJ,07011,"International Brotherhood of Teamsters, Local 701","2003 Route 130, Suite B",,"North Brunswick",NJ,08902
29-RC-329699,"The Brookdale Hospital Medical Center",01-03-2024,11239,7,Employer,"The Brookdale Hospital Medical Center","1545 Atlantic Ave",,Brooklyn,NY,11213-1166,"1199SEIU, United Healthcare Workers East","498 Seventh Ave",,"New York",NY,10018
13-RC-329628,"PHW Skilled Nursing Facility, LLC, d/b/a Harmony Palos Heights",01-02-2024,60463,43,Employer,"PHW Skilled Nursing Facility, LLC, d/b/a Harmony Palos Heights","11860 Southwest Highway",,"Palos Heights",IL,60463,"SEIU Healthcare Illinois and Indiana","2229 South Halsted Street",,Chicago,IL,60608
19-RC-329600,"Southwest Montana Veterans Home",01-05-2024,59701-5420,21,Employer,"Southwest Montana Veterans Home","65 Veterans Circle",,Butte,MT,59701,"Teamsters Local Union No. 2 affiliated with International Brotherhood of Teamsters","3345 Harrison Ave",,Butte,MT,59701-3569
05-RC-329558,"EMCOR Government Services, Inc.",01-23-2024,"21201; 22305",4,Employer,"EMCOR Government Services, Inc.","730 E. Glebe Rd.",,Alexandria,VA,22305,"International Union of Operating Engineers, Local 99","9315 Largo Drive West","Suite 200","Upper Marlboro",MD,20774
05-RC-329587,"Amentum Services, Inc.",01-05-2024,20570,3,Employer,"Amentum Services, Inc.","7799 Leesburg Pike, Suite 300-North",,"Falls Church",VA,22043,"International Union of Operating Engineers, Local 99 a/w International Union of Operating Engineers,","9315 Largo Drive West, Suite 200",,"Upper Marlboro",MD,20774
09-RC-329645,"MUZAK LLC/DBA MOOD MEDIA",01-26-2024,45202,2,Employer,"Muzak LLC/ DBA Mood Media","2100 S. IH 35 Frontier Road #200",,Austin,TX,78704,"International Brotherhood of Electrical Workers Local 743 a/w International Brotherhood of Electrica","20 Morgan Drive",,Reading,PA,19608-1753
16-RC-329698,"Ascension Seton d/b/a Ascension Seton Medical Center Austin",01-22-2024,78705,200,Employer,"ASCENSION SETON D/B/A ASCENSION SETON MEDICAL CENTER AUSTIN","1201 W 38TH ST",,AUSTIN,TX,78705,"NATIONAL NURSES UNITED (NNU) AND AMERICAN FEDERATION OF LABOR-CONGRESS OF INDUSTRIAL ORGANIZATIONS (","155 Grand Avenue",,Oakland,CA,94612
19-RC-329795,"Legacy Clinics, LLC",01-17-2024,,60,Employer,"Legacy Clinics, LLC","1919 NW Lovejoy St.",,Portland,OR,97209,"Oregon Nurses Association","18765 SW Boones Ferry Road, Suite 200",,Tualatin,OR,97062-8498
22-RC-330099,"Complete Care at Harborage, LLC",01-03-2024,07047,42,Employer,"Complete Care at Harborage","7600 River Road",,"North Bergen",NJ,07047,"Health Professionals and Allied Employees/ AFT, AFL-CIO","110 Kinderkamack Road",,Emerson,NJ,07630
20-RC-329814,"Philharmonia Baroque Orchestra & Chorale",01-29-2024,,50,Employer,"Philharmonia Baroque Orchestra & Chorale","414 Mason St.","Suite 400","San Francisco",CA,94102,"American Guild of Musical Artists (""AGMA"")","305 7th Ave.","Suite 2A","New York",NY,10001
29-RC-329948,"Northwell Health Laboratories",01-02-2024,,144,Employer,"Northwell Health Core Labs","59-25 Littleneck Parkway",,Queens,NY,11362,"1199 SEIU United Healthcare Workers East","497 Seventh Ave.",,"New York",NY,10018
25-RC-329989,"Starbucks Corporation",01-17-2024,46168,19,Employer,"Starbucks Corporation","5050 Cambridge Way",,Plainfield,IN,46168,"Chicago and Midwest Regional Joint Board, Workers United/SEIU","333 S. Ashland Ave",,Chicago,IL,60607
13-RC-330116,"Oak Lawn East Skilled Nursing Facility, LLC, d/b/a Warren Barr Oak Lawn",01-02-2024,60453,64,Employer,"Oak Lawn East Skilled Nursing Facility, LLC, d/b/a Warren Barr Oak Lawn","9401 S Kostner",,"Oak Lawn",IL,60453,"SEIU Healthcare Illinois and Indiana","2229 s Halsted St",,chicago,IL,60608
25-RC-330082,"Starbucks Corporation",01-17-2024,46168,19,Employer,"Starbucks Corporation","2671 East Main St",,Plainfield,IN,46168,"Chicago and Midwest Regional Joint Board, Workers United/SEIU","333 S. Ashland Ave.",,Chicago,IL,60607
13-RC-330097,"Allen Brothers Prime Steaks",01-11-2024,60609,70,Employer,"Allen Brothers Prime Steaks","3737 S. Halsted St.",,Chicago,IL,60609,"United Food & Commercial Workers Local 1546","1649 W. Adams Street",,Chicago,IL,60612-____
18-RC-330231,"Starbucks Corporation",01-17-2024,55811,25,Employer,"Starbucks Corporation","1002 Woodland Avenue",,Duluth,MN,55811,"Chicago and Midwest Regional Joint Board, Workers United/SEIU","333 South Ashland Avenue",,Chicago,IL,60607
21-RC-330289,"CoreCivic of Tennessee, LLC d/b/a Otay Mesa Detention Center",01-17-2024,92154,34,Employer,"CoreCivic of Tennessee, LLC d/b/a Otay Mesa Detention Center","7488 Calzada De La Fuente",,"San Diego",CA,92154,"Teamsters, Chauffeurs, Warehousemen and Helpers Local Union No. 542","4666 Mission Gorge Place",,"San Diego",CA,92120
04-RC-330351,"Thomas Jefferson University",01-24-2024,19107,139,Employer,"Thomas Jefferson University","1001 Locust Street",,Philadelphia,PA,19107,"OPEIU Local 32 a/w Office and Professional Employees International Union, AFL­-CIO","3350 Highway 138, Building 2 Suite 125",,Wall,NJ,07719
04-RC-330313,"Starbucks Corporation",01-19-2024,19104,22,Employer,"Starbucks Corporation","3901 Walnut Street",,Philadelphia,PA,19104,"Workers United","22 South 22nd Street",,Philadelphia,PA,19103
31-RC-330347,"Starbucks Corporation",01-16-2024,90036,15,Employer,"Starbucks Corporation","5757 Wilshire Blvd #106",," Los Angeles",CA,90036,"Workers United/SEIU","22 South 22nd Street",,Philadelphia,PA,19103
10-RC-330317,"Alliance Mobile Inc.",01-05-2024,37660,3,Employer,"Alliance Mobile Inc.","1817 East Stone Drive",,Kingsport,TN,37660,"Communications Workers of America, AFL-CIO, CLC","4100 Perimeter Park S",,Atlanta,GA,30341
