"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
28-RC-335658,"National Express Transit Corporation",03-26-2024,85713,24,Employer,"National Express","829 West Silverlake Road",,Tucson,AZ,85713,"Amalgamated Transit Union Local 1433","1558 West Jackson Street",,Phoenix,AZ,85007
13-RC-335609,"MPAL Huron, LLC d/b/a Hampton Inn Chicago Downtown/Magnificent Mile and Homewood Suites by Hilton Chicago Downtown/Magnificent Mile",03-18-2024,60611-2925,8,Employer,"MPAL Huron, LLC d/b/a Hampton Inn Chicago Downtown/Magnificent Mile and Homewood Suites by Hilton Ch","160 East Huron Street",,Chicago,IL,60611,"UNITE HERE Local 1","218 South Wabash Avenue","7th Floor",Chicago,IL,60604-2449
04-RC-335599,"Restore Integrative Wellness Center, LLC d/b/a Restore Dispensaries",03-29-2024,17601,17,Employer,"Restore Integrative Wellness Center, LLC d/b/a Restore Dispensaries Lancaster","5471 Main Street",,"East Petersburgh",PA,17520,"United Food and Commercial Workers Union Local 1776KS","3031-A Walton Road, Suite 201",,"Plymouth Meeting",PA,19462
08-RC-335732,"Carbon Limestone Landfill, LLC",03-11-2024,44436,30,Employer,"Carbon Limestone Landfill, LLC","8100 S Stateline Rd",,Lowellville,OH,44436,"Teamsters Local Union No. 377 a/w International Brotherhood of Teamsters","1223 Teamster Dr",,Youngstown,OH,44502-1348
14-RC-335687,"Skookum Educational Programs d/b/a Skookum Contract Services",03-21-2024,,20,Employer,"Skookum Educational Programs d/b/a Skookum Contract Services","4252 Auto Center Way","P.O. Box 5359",Bremerton,WA,98312,"International Union of Operating Engineers, Local No. 101","6601 Winchester Avenue, Suite 280",,"Kansas City",MO,64133
31-RC-335703,"Tarzana Medical Center, LLC d/b/a Providence Cedars-Sinai Medical Center",03-21-2024,91356,5,Employer,"Providence Cedars Sinai Tarzana Medical Center","18321 Clark Street",,Tarzana,CA,91356,"National Union of Healthcare Workers","1250 45th Street, Suite 200",,Emeryville,CA,94608
22-RM-335709,"HAMPTON IMPORTS II LLC  D/B/A VOLKSWAGON WORLD OF NEWTON",03-12-2024,,6,Employer,"Hampton Imports II LLC d/b/a Volkswagen of Newton","1 Condit Court",,Newton,NJ,07860,"United Service Workers Union Local 255, IUJAT","145 Huguenot Street","Suite 420","New Rochelle",NY,10801
25-RC-335886,"Sea of Glass, Inc. d/b/a Fish Window Cleaning",03-20-2024,46545,6,Employer," Sea of Glass, Inc. d/b/a Fish Window Cleaning","1416 N Logan",,Mishawaka,IN,46545,"United Food & Commercial Workers, Local 700","3940 Olympic Boulevard","Suite 340",Erlanger,KY,41018
15-RC-335788,"SP Plus Corporation",03-22-2024,70087,52,Employer,"SP Plus Corporation a/k/a SP Plus Transportation","131 I-310 Service Road",,"St. Rose",LA,70087,"Amalgamated Transit Union, Division No. 1535","1537 Natchez Lane",,Laplace,LA,70068
07-RC-336169,"ADT LLC",03-22-2024,"48911; 49512",30,Employer,"ADT, LLC","1400 East Avis Drive",,"Madison Heights",MI,48911,"Communications Workers of America (CWA) AFL-CIO, CLC","20525 Center Ridge Road","Suite 700","Rocky River",OH,44116
02-RC-335752,"Rockland Pulmonary and Medical Associates, and Good Samaritan Hospital Community Medical Care, as joint employers",03-27-2024,"10901; 10994",60,Employer,,,,,,,"1199SEIU United Healthcare Workers East","10 Bank Street Ste. 740",,"White Plains",NY,10606
19-RC-335832,"Shermco Industries, Inc.",03-18-2024,,8,Employer,"Shermco Industries, Inc.","2200 West Valley Hwy N.","Ste. 100",Auburn,WA,98001,"International Brotherhood of Electrical Workers, Local 46, affiliated with International Brotherhood","19802 62nd Ave S Ste 105",,Kent,WA,98032
07-RD-335898,"Country Club of Detroit",03-22-2024,48236,75,Employer,"Country Club of Detroit","220 Country Club Drive",,"Grosse Pointe",MI,48236,"Local 24 UNITE HERE","300 River Place Drive","Suite 2700",Detroit,MI,48207
04-RC-335905,"Stonebridge Health and Rehabilitation Center, LLC",03-20-2024,17020,12,Employer,"Stonebridge Health and Rehabilitation Center, LLC","102 Chandra Drive",,Duncannon,PA,17020,"American Federation of State, County and Municipal Employees, District Council 89, AFL-CIO","150 South 43rd Street, Suite 3",,Harrisburg,PA,17111
19-RC-336171,"Community Hospital of Anaconda",03-14-2024,,15,Employer,"Community Hospital of Anaconda","401 W. Pennsylvania St.",,Anaconda,MT,59711,"American Federation of State, County and Municipal Employees, Montana State Council 9, AFL-CIO","36 S Last Chance Gulch Ste 11",,Helena,MT,59901-4126
02-RC-336095,"E. Tetz & Sons, LLC",03-18-2024,10918,5,Employer,"E. Tetz & Sons, Inc.","66 Tetz Road",,Chester,NY,10918,"International Union of Operating Engineers Local 825","96 Bates Gates Road",,"New Hampton",NY,10973
01-RC-335990,"WLNE Providence Operation LLC",03-28-2024,,29,Employer,WLNE-TV,"10 Orms Street",,Providence,RI,02904,"National Association of Broadcast Employees and Technicians - Communications Workers of America, AFL","NABET-CWA, AFL-CIO","501 Third Street NW",Washington,DC,20001
13-RC-335966,"WCCC Homewood, LLC",03-22-2024,60469,8,Employer,"WCCC Homewood, LLC","2535 Veterans Drive",,Posen,IL,60469,"Local 881, United Food and Commercial Workers","1350 East Touhy Avenue","Suite 300E","Des Plaines",IL,60018-3342
28-RC-336241,"Nevada Property 1 LLC d/b/a The Cosmopolitan of Las Vegas",03-27-2024,89109,78,Employer,"Nevada Property 1 LLC d/b/a The Cosmopolitan of Las Vegas","3708 Las Vegas Boulevard South",,"Las Vegas",NV,89109,"General Teamsters, Airline, Aerospace and Allied Employees, Warehousemen, Drivers, Construction, Roc","1430 East Holt Avenue",,Covina,CA,91724
02-RM-336054,"Dance Theatre of Harlem, Inc.",03-26-2024,,19,Employer,"DANCE THEATRE OF HARLEM","466 W 152nd St",,"New York",NY,10031-1814,"American Guild of Musical Artists","305 7th Avenue","Suite 2A","New York",NY,10001
08-RC-336057,"The Catholic Cemeteries of the Diocese of Youngstown, Inc.",03-29-2024,"44410; 44509; 44515; 44646",24,Employer,"The Catholic Cemeteries of the Diocese of Youngstown, Inc.","144 West Wood Street",,Youngstown,OH,44503,"International Association of Machinists and Aerospace Workers Local 1363","9000 Machinists Place",,"Upper Marlboro",MD,20772
04-RM-336088,"Troy Mechanical, Inc.",03-18-2024,18507,20,Employer,"Troy Mechanical, Inc.","100 State Highway",,Moosic,PA,18507,"United Association Local Union 524, United Association of Journeymen and Apprentices of the Plumbing","711 Corey Street",,Scranton,PA,18505
21-RC-336170,"Starbucks Corporation",03-28-2024,,13,Employer,"Starbucks Corporation","12430 Seal Beach Blvd",,"Seal Beach",CA,90740,"Workers United","22 South 22nd Street, Level M",,Philadelphia,PA,16103
18-RC-336326,"Starbucks Corporation",03-25-2024,53713,16,Employer,"Starbucks Corporation","2157 Rimrock Road",,Madison,WI,53713,"Chicago and Midwest Regional Joint Board, Workers United/SEIU","22 South 22nd Street",,Philadelphia,PA,19103
18-RC-336306,"Starbucks Corporation",03-25-2024,53716,13,Employer,"Starbucks Corporation","6512 Monona Drive","Pier 37",Monona,WI,53716,"Chicago and Midwest Regional Joint Board, Workers United/SEIU","22 South 22nd Street",,Philadelphia,PA,19103
02-RC-336173,"Barnes & Noble Booksellers, Inc.",03-22-2024,10024,49,Employer,"Barnes & Noble Booksellers, Inc.","2289 broadway",,"New York",NY,10024,"Retail, Wholesale and Department Store Union (RWDSU)","370 7th Ave. suite 501",,"New York",NY,10001
31-RC-336183,"American Multi-Cinema, Inc.",03-26-2024,91608,44,Employer,"American Multi-Cinema, Inc.","100 Universal City Plaza",,"Universal City",CA,91608,"International Alliance of Theatrical Stage Employees","2210 W. Olive Ave, 2nd Floor",,Burbank,CA,91506
09-RC-336131,"STARBUCKS CORPORATION",03-30-2024,,25,Employer,"Starbucks Corporation","3015 Meadow Pond Ct.",,"Grove City",OH,43123,"Chicago & Midwest Regional Joint Board, an Affiliate of Workers United SEIU","22 South 22nd Street",,Philadelphia,PA,19103
18-RC-336239,"Hot-Line Freight System, Inc.",03-28-2024,53223,8,Employer,"Hot-Line Freight System, Inc.","6650 N Industrial Road",,Milwaukee,WI,53223,"General Teamsters Local Union No. 200","6200 W Bluemound Rd",,Milwaukee,WI,53213-4145
04-RM-336147,"Nationalities Service Center of Philadelphia",03-21-2024,"19107; 19149",80,Employer,"Nationalities Service Center of Philadelphia","1216 Arch Street, 4th Floor",,Philadelphia,PA,19107,"Nationalities Service Center Staff Union, a unit of the National Organization of Legal Services Work","350 West 31st Street, Suite 401",,"New York",NY,10001
01-RC-336172,"i-Health, Inc.",03-25-2024,06082,19,Employer,"iHealth, Inc. a dividsion of DSM-Firmenich","25 Bacon Rd",,Enfield,CT,06082-2378,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS, LOCAL 671","22 Britton Dr",,Bloomfield,CT,06002-3617
18-RC-336192,"Ademco Inc.",03-21-2024,55422,34,Employer,"Ademco Inc.","1985 Douglas Drive North",,"Golden Valley",MN,55422,"International Brotherhood of Teamsters, Local 1145","9422 Ulysses Street NE, Suite 130",,Blaine,MN,55434
19-RM-336236,"WWL Vehicle Services America, Inc.",03-29-2024,98421,200,Employer,"Wallenius Wilhelmsen Solutions/WWL Vehicle Services America, Inc.","3400 Taylor Way",,Tacoma,WA,98421,"International Longshore and Warehouse Union, Local 23, affiliated with International Longshore and W","1306 Alexander Ave E",,Fife,WA,98424-1150
25-RM-336260,"United Rentals (North America), Inc.",03-28-2024,46825,8,Employer,"United Rentals (North America), Inc.","100 First Stamford Pl., Suite 700",,Stamford,CT,06902,"International Union of Operating Engineers, Local 103","6814 E. 21st Street",,Indianapolis,IN,46219
01-RC-336314,"FleetLogix, Inc.",03-29-2024,02128,80,Employer,"FleetLogix, Inc.","610 W. Ash St. Suite 901",,"San Diego",CA,92110,"International Union of Electronic, Electrical, Salaried Machine and Furniture Workers of America-Com","112 Exchange Street",,Lynn,MA,01901
20-RC-336452,"Powerhouse Science Center dba SMUD Museum of Science and Curiosity",03-26-2024,95811,47,Employer,"SMUD Museum of Science And Curiosity","400 Jibboom Street",,Sacramento,CA,95811,"Communications Workers of America Local 9421","2725 El Camino Ave",,Sacramento,CA,95821
27-RC-336524,"Starbucks Corporation",03-27-2024,84098,14,Employer,"Starbucks Corporation","6400 N Highway 224",,"Park City",UT,84098,"Chicago & Midwest Regional Joint Board, Workers United/SEIU","333 S Ashland Ave",,Chicago,IL,60607
12-RD-336530,"Kraft Heinz Foods Company",03-28-2024,32202,156,Employer,"Kraft Heinze/Mazwell House","735 E Bay St",,Jacksonville,FL,32202,"UFCW Local 1996","3302 McGinnis Ferry Rd",,Suwanee,GA,30024
04-RC-336671,"Gardner Cryogenics, a Department of Air Products and Chemicals, Inc.",03-29-2024,18017,185,Employer,"Gardner Cryogenics, a Department of Air Products and Chemicals, Inc.","2136 City Line Road",,Bethlehem,PA,18017,"Independent Cryogenics Workers Assoc.","P.O. Box 90335",,Allentown,PA,18109
08-RC-336649,"American Electric Power Service Corporation",03-27-2024,44706,3,Employer,"American Electric Power Service Corporation","2755 Faircrest St SW",,Canton,OH,44706,"International Brotherhood of Electrical Workers, Local Union 696, AFL-CIO","20124 Hammondsville RD, Wellsville, OH 43968",,Wellsville,OH,43968
25-RC-336704,"Plant Site Logistics, Inc.",03-27-2024,52001,9,Employer,"Plant Site Logistics (PSL)","17876 Peru Rd.",,Dubuque,IA,52001,"United Automobile, Aerospace and Agricultural Implement Workers of America, (UAW)","8000 E Jefferson Ave",,Detroit,MI,48214-3963
04-RC-336740,"Westport Axle Co., LLC",03-28-2024,18011,185,Employer,"Westport Axel Lobby","8801 Congdon Hill Drive",,Alburtis,PA,18011,"UAW Local 677 a/w The International Union, United Automobile, Aerospace and Agricultural Implement W","2101 Mack Boulevard",,Allentown,PA,18103
04-RC-336953,"Aetna Hose, Hook and Ladder Company",03-26-2024,19711,19,Employer,"Aetna Hose, Hook and Ladder Company","31 Academy Street",,Newark,DE,19711,"International Association of Firefighters Local 4417","P.O. Box 308",,"New Castle",DE,19720
14-RC-289926,"Starbucks Corporation",03-20-2024,66203,20,Employer,"Starbucks Corporation","10201 W. 75th St.",,"Overland Park",KS,66204,"Chicago and Midwest Regional Joint Board, Workers United, affiliated with SEIU","333 S. Ashland Avenue",,Chicago,IL,60607
19-RC-315337,"Grow Op Farms, LLC",03-20-2024,,17,Employer,"Grow OP Farms, LLC","2611 N Woodruff Ste A",,Spokane,WA,99206,"United Food and Commercial Workers Local 3000","23040 Pacific Hwy. S, Ste. 101",,"Des Moines",WA,98198
27-RC-318054,"Controlled F.O.R.C.E.",03-12-2024,,7,Employer,"Controlled F.O.R.C.E Inc.","335 North Street","Suite 200",Batavia,IL,60510,"International Union, Security, Police, and Fire Professionals of America (SPFPA)","25510 Kelly Road",,Roseville,MI,48066
04-RC-323536,"Inspira Medical Centers, Inc.",03-05-2024,19107,200,Employer,"Inspira Medical Centers, Inc.","600 Cedar Street",,Millville,NJ,08332,"Teamsters Local No. 676","101 West Crescent Boulevard",,Collingswood,NJ,08108
01-RC-325633,"Trustees of Dartmouth College",03-14-2024,,15,Employer,"Trustees of Dartmouth College","6001 Parkhurst Hall, Suite 11A",,Hanover,NH,03755,"Service Employees International Union, Local 560","109 North State Street, Suite 2",,Concord,NH,03301
21-RC-329423,"Sonoco Products Company",03-04-2024,91746,74,Employer,"Sonoco Products Company","166 N Baldwin Park Blvd.",,"City of Industry",CA,91746,"Chauffeurs, Sales Drivers and Helpers Union, Local 572, International Brotherhood of Teamsters","450 E Carson Plaza Drive, Suite A",,Carson,CA,90746-3227
31-RC-330947,"University of Southern California",03-04-2024,,250,Employer,"USC School of Cinematic Arts","900 West 34th Street - CA 250",,"Los Angeles",CA,90089-2211,"Adjunct Faculty Alliance – UAW","6500 S. Rosemead Blvd.",,"Pico Rivera",CA,90660
19-RC-331664,"Global Security & Communication, Inc.",03-25-2024,,11,Employer,"Global Security & Communication, Inc.","3212 Main Street",,Vancouver,WA,98663,"International Brotherhood of Electrical Workers, Local 48","15937 NE Airport Way",,Portland,OR,97230
28-RC-332157,"AmeriPride Services, LLC",03-07-2024,,28,Employer,"AmeriPride Services, LLC","517 1st Street NW",,Albuquerque,NM,87102,"Western States Regional Joint Board, Workers United a/w SEIU","920 South Alvarado Street",,"Los Angele",CA,90006
25-RC-332241,"Hallcon Corporation",03-07-2024,46123,22,Employer,"Hallcon Corporation","190 S. La Salle St #2025",,Chicago,IL,60603,"Teamsters Local 135","2829 Madison Ave",,Indianapolis,IN,46225
18-RC-332338,"Starbucks Corporation",03-11-2024,53233,20,Employer,"Starbucks Corporation","1610 West Wisconsin Avenue",,Milwaukee,WI,53223,"Chicago and Midwest Regional Joint Board, Workers United/SEIU","22 South 22nd Street, Level M",,Philadelphia,PA,16103
20-RC-332946,"Good Vibrations",03-07-2024,,33,Employer,"Good Vibrations","1800 Sutter Street","Ste 700",Concord,CA,94520,"United Food and Commercial Workers Local 5","4121 Alhambra Ave",,Martinez,CA,94553-3823
19-RC-332997,"Starbucks Corporation",03-05-2024,,17,Employer,"Starbucks Corporation","2372 W Main Street",,Medford,OR,97501,"Workers United, affiliated with Service Employees International Union","22 S 22nd St",,Philadelphia,PA,19103-3005
19-RC-333192,"Friends of Youth",03-01-2024,,127,Employer,"Friends of Youth","13116 NE 132nd St",,Kirkland,WA,98034-2306,"Office and Professional Employees International Union, Local 8, AFL-CIO","2900 Eastlake Ave E Ste 220",,Seattle,WA,98102
01-RC-333174,"THE BOSTON HEALTH CARE FOR THE HOMELESS PROGRAM, INC.",03-21-2024,02118,230,Employer,"THE BOSTON HEALTH CARE FOR THE HOMELESS PROGRAM, INC.","780 ALBANY STREET",,BOSTON,MA,02118,"1199SEIU UNITED HEALTHCARE WORKERS EAST","108 Myrtle Street",,Quincy,MA,02171
27-RC-333251,"High Country News",03-04-2024,,18,Employer,"High Country News","119 Grand Avenue","P.O. Box 1090",Paonia,CO,81428,"Denver Newspaper Guild-Communications Workers of America, Local 37074, AFL-CIO","1175 Osage St Ste 205",,Denver,CO,80204-3436
04-RC-333438,"Schuylkill Center for Environmental Education",03-01-2024,19128,42,Employer,"Schuylkill Center for Environmental Education","8480 Hagy's Mill Road",,Philadelphia,PA,19128,"AFSCME District Council 47, Local 397 a/w American Federation of State, County & Municipal Employees","1606 Walnut Street",,Philadelphia,PA,19103
05-RC-333659,"Mary's Center for Maternal and Child Care, Inc.",03-25-2024,21201,110,Employer,"Mary's Center for Maternal and Child Care, Inc.","2333 Ontario Road, NW",,Washington,DC,20009,"1199SEIU United Healthcare Workers East a/w Service Employees International Union, SOC, CLC","611 North Eutaw Street",,Baltimore,MD,21201
21-RC-333674,"Starbucks Corporation",03-04-2024,91950,26,Employer,"Starbucks Corporation","3001 Highland Avenue",,"National City",CA,91950,"Workers United a/w Service Employees International Union","22 South 22nd Street",,Philadelphia,PA,19103
27-RC-333730,"The Denver Art Museum",03-15-2024,80203,238,Employer," The Denver Art Museum","100 West 14th Avenue Parkway",,Denver,CO,80203,"American Federation of State, County and Municipal Employees, State Council No. 18","925 S. Niagara St Ste 670",,Denver,CO,80224
12-RC-334013,"Sarton Puerto Rico, LLC d/b/a IKEA",03-06-2024,,47,Employer,"Sarton Puerto Rico, LLC d/b/a IKEA","PO Box 8738",,Carolina,PR,00988-8738,"International Association of Machinists and Aerospace Workers AFL CIO, District Lodge W2021","1521 North Cooper Street, Suite 250",,Arlington,TX,76011
20-RC-333726,"Capital Public Radio",03-26-2024,,51,Employer,"Capital Public Radio","7055 Folsom Boulevard",,Sacramento,CA,95826-2625,"National Association of Broadcast Employees and Technicians (NABET-CWA), AFL-CIO","240 Second Street, Suite 220",,"San Francisco",CA,94105
31-RD-333815,"Phillips 66",03-21-2024,,34,Employer,"Phillips 66","2650 Lomita Blvd.",,Torrance,CA,90505,"USW 1945","8131 E. Rosecrans Avenue",,Paramount,CA,90723
21-RC-333792,"Hillebrand Last Mile USA, Inc.",03-04-2024,90620,16,Employer,"Hillebrand Last Mile USA, Inc.","7151 Cate Drive",,"Buena Park",CA,90620,"Teamsters Local 952","140 South Marks Way",,Orange,CA,92868
05-RC-333772,"LMS Wellness, Benefit LLC d/b/a Health for Life White Marsh",03-04-2024,21236,17,Employer,"LMS Wellness, Benefit LLC","4741 Ridge Road",,Nottingham,MD,21236,"United Food and Commercial Workers Union, Local 27","21 west road ste 200",,Baltimore,MD,21204-____
05-RC-333848,"Chenega Global Protection, LLC",03-25-2024,20570,36,Employer,"Chenega Global Protection, LLC","300 E Street, S.W.",,Washington,DC,20546,"International Union, Security, Police and Fire Professionals of America (SPFPA)","25510 Kelly Road",,Roseville,MI,48066
19-RC-333993,"Lineage Logistics LLC",03-08-2024,98531,8,Employer,"Lineage Inc.","205 Robert Thompson Road",,Centralia,WA,98531,"Teamsters Local 252, affiliated with International Brotherhood of Teamsters","217 E Main St",,Centralia,WA,98531-4449
31-RM-333945,"The Academy of Magical Arts, Inc.",03-21-2024,,6,Employer,"The Academy of Magical Arts, Inc.","7001 Franklin Ave",,"Los Angeles",CA,90028-8600,"International Brotherhood of Electrical Workers Local 40","5643 Vineland Ave",,"North Hollywood",CA,91601
03-RC-333961,"Empire Justice Center",03-12-2024,,40,Employer,,"1 West Main Street","Suite 200",Rochester,NY,14614,"Association of Legal Aid Attorneys, Local 2325, United Automobile Workers, AFL-CIO","50 Broadway","Suite 1600","New York",NY,10004
01-RC-333964,"North Shore Medical Center, Inc. d/b/a Salem Hospital and North Shore Physician Group, Inc.",03-21-2024,,145,Employer,"North Shore Medical Center, Inc. d/b/a Salem Hospital and North Shore Physician Group, Inc.","2 Corporation Way","Suite 180",Peabody,MA,01960,"American Federation of State, County & Municipal Employees, Council 93","8 Beacon St",,Boston,MA,02108
08-RC-334164,"AmeriGas Propane, Inc.",03-05-2024,44085,4,Employer,"AmeriGas Propane, Inc.","5124 State Route 45",,Rome,OH,44085,"Teamsters Local Union No. 377 a/w International Brotherhood of Teamsters","1223 Teamster Dr",,Youngstown,OH,44502-1348
29-RC-334211,"Data Device Corporation",03-07-2024,,5,Employer,"Data Device Corporation","105 Wilbur Place",,Bohemia,NY,11716,"International Union of Operating Engineers, Local 30, AFL-CIO","16-16 Whitestone Expressway",,Whitestone,NY,11357
19-RC-334178,"ColumbiaCare Services, Inc.",03-15-2024,,247,Employer,"ColumbiaCare Services, Inc.","3587 Heathrow Way",,Medford,OR,97504,"Oregon American Federation of State, County & Municipal Employees, AFL-CIO, Council 75","525 NE Oregon St.",,Portland,OR,97232
28-RC-334099,"4 Wall Entertainment",03-06-2024,,33,Employer,"4 Wall Entertainment","3165 West Sunset Road, Suite 100",,"Las Vegas",NV,89118,"International Alliance of Theatrical Stage Employees, Local 720","3000 South Valley View Boulevard",,"Las Vegas",NV,89102
18-RC-334243,"Allina Health System",03-06-2024,"55102; 55407; 55433",21,Employer,"Allina Health System","2925 Chicago Ave",,Minneapolis,MN,55407,"Minnesota Nurses Association","345 Randolph Ave, Ste 200",,"Saint Paul",MN,55102
01-RC-334174,"Aramark Educational Services, LLC",03-07-2024,01810,49,Employer,"Aramark Educational Services, LLC","16 Salem St.",,Andover,MA,01810,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS LOCAL 633","53 Goffstown Road",,Manchester,NH,03102-____
05-RC-334249,"Golden SVCS, LLC",03-20-2024,21201,31,Employer,"Golden SVCS, LLC","45 L Street, NE",,Washington,DC,20002,"Governed United Security Professionals (GUSP)","5602 Baltimore National Pike, Suite 607",,Baltimore,MD,21228-1409
32-RC-334333,"Satellite Healthcare, Inc.",03-04-2024,95076,34,Employer,"Satellite Healthcare, Inc.","5 Nielson St.",,Watsonville,CA,95076,"Service Employees International Union, United Healthcare Workers - West","560 Thomas L. Berkley Way",,Oakland,CA,94612
06-RC-334376,"Cappo Management LXIX, Inc., d/b/a Victory Toyota",03-06-2024,26059,3,Employer,"Cappo Management LXIX, Inc., d/b/a Victory Toyota","46352 Michigan Avenue",,Canton,MI,48188,"Teamsters Local Union No. 697, a/w International Brotherhood of Teamsters","901 Market Street",,Wheeling,WV,26003
