"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
19-RC-338563,"Laboratory Corporation of America",05-13-2024,,45,Employer,"Lab. Corp. of America","338 S. Main St., 2nd Fl.",,Burlington,NC,27215,"Oregon Federation of Nurses and Health Professionals, Local 5017, American Federation of Teachers, A","11560 SW 67th Ave",,Tigard,OR,97223-9636
19-RC-338522,"Laboratory Corporation of America",05-13-2024,,150,Employer,"Lab. Corp. of America","338 S. Main St., 2nd Fl.",,Burlington,NC,27215,"Oregon Federation of Nurses and Health Professionals, Local 5017, American Federation of Teachers, A","11560 SW 67th Ave",,Tigard,OR,97223-9636
19-RC-338542,"Laboratory Corporation of America",05-13-2024,,60,Employer,"Lab. Corp. of America","338 S. Main St., 2nd Fl.",,Burlington,NC,27215,"Oregon Federation of Nurses and Health Professionals, Local 5017, American Federation of Teachers, A","11560 SW 67th Ave",,Tigard,OR,97223-9636
19-RC-338571,"Laboratory Corporation of America",05-13-2024,,42,Employer,"Lab. Corp. of America","338 S. Main St., 2nd Fl.",,Burlington,NC,27215,"Oregon Federation of Nurses and Health Professionals, Local 5017, American Federation of Teachers, A","11560 SW 67th Ave",,Tigard,OR,97223-9636
19-RC-338582,"Laboratory Corporation of America",05-13-2024,,17,Employer,"Lab. Corp. of America","338 S. Main St., 2nd Fl.",,Burlington,NC,27215,"Oregon Federation of Nurses and Health Professionals, Local 5017, American Federation of Teachers, A","11560 SW 67th Ave",,Tigard,OR,97223-9636
19-RC-338553,"Laboratory Corporation of America",05-13-2024,97210,50,Employer,"Lab. Corp. of America","338 S. Main St., 2nd Fl.",,Burlington,NC,27215,"Oregon Federation of Nurses and Health Professionals, Local 5017, American Federation of Teachers, A","11560 SW 67th Ave",,Tigard,OR,97223-9636
19-RC-338586,"Laboratory Corporation of America",05-13-2024,,55,Employer,"Lab. Corp. of America","338 S. Main St., 2nd Fl.",,Burlington,NC,27215,"Oregon Federation of Nurses and Health Professionals, Local 5017, American Federation of Teachers, A","11560 SW 67th Ave",,Tigard,OR,97223-9636
28-RC-338670,"Omnicare of Nevada, LLC d/b/a Omnicare of Las Vegas",05-10-2024,,28,Employer,"Omnicare of Nevada, LLC d/b/a Omnicare of Las Vegas","1525 Sunset Road",,"Las Vegas",NV,89119,"The Pharmacy Guild a/w International Association of Machinists & Aerospace Workers, AFL-CIO","9000 Machinists Place",,"Upper Marlboro",MD,20772
02-RM-338753,"Bonhams & Butterfields Auctioneers Corporation",05-02-2024,,5,Employer,Bonhams,"Seyfarth Shaw LLP","620 8th Avenue","New York",NY,10536,"Teamsters Local 814 (not recognized)","195 Montague Street",,Brooklyn,NY,11201
06-RC-338695,"Children's Museum of Pittsburgh",05-02-2024,15212,40,Employer,"Children's Museum of Pittsburgh","10 Children's Way",,Pittsburgh,PA,15212-5250,"United Steel, Paper and Forestry, Rubber, Manufacturing, Energy, Allied & Industrial Service Workers","60 Boulevard of the Allies","Five Gateway Center, Room 913",Pittsburgh,PA,15222
31-RM-338677,"Providence Saint John's Health Center",05-03-2024,90404-2303,3,Employer,"Providence Saint John's Health Center","2121 Santa Monica Blvd.",,"Santa Monica",CA,90404-2303,"California Nurses Association","400 N. Brand Blvd., Suite 400",,Glendale,CA,91203
01-RC-338700,"Spectrum Health Systems, Inc.",05-03-2024,,41,Employer,"Spectrum Health Systems, Inc.","154-155 Oak Street",,Westborough,MA,01581,"American Federation of State, County and Municipal Employees, Council 93, AFL-CIO","8 Beacon Street",,Boston,MA,02108
31-RC-338741,"Resources Referral Services Inc. DBA Project Cannabist North Hollywood",05-10-2024,91601,18,Employer,"Resources Referral Services Inc. DBA Project Cannabist North Hollywood","10842 Magnolia Blvd.",,"North Hollywood",CA,91601,"Teamsters Local Union 630, Food, Industrial & Beverage Warehouse, Driver and Clerical Employees Los","750 S Stanford Avenue",,"Los Angeles",CA,90021
29-RC-338959,"The Cliffs at Prospect Park LLC d/b/a Movement Gowanus",05-09-2024,11217,30,Employer,"The Cliffs at Prospect Park LLC d/b/a The Cliffs at Gowanus LLC","242 Butler Street",,Brooklyn,NY,11217,"New York Metropolitan Area Joint Board Workers United, SEIU","242 East 72nd Street","Unit 15C","New York",NY,10021
31-RC-338759,"The Wellness Earth Energy Dispensary, INC. DBA/project Cannabist-Studio City",05-10-2024,91604,12,Employer,"The Wellness Earth Energy Dispensary, INC. DBA/project Cannabist-Studio City","11557 Ventura Blvd.",,"Studio City",CA,91604,"Food, Industrial and Beverage Warehouse, Drivers and Clerical Employees, Teamsters Local Union 630,","750 Stanford Avenue",,"Los Angeles",CA,90021-1416
25-RC-338871,"Knox Operating, LLC d/b/a Brickyard Healthcare-Knox Care Center",05-06-2024,46534,26,Employer,"Brickyard Healthcare - Knox Care Center","300 E. Culver Rd.",,Knox,IN,46534,"Teamsters Local 135","2829 Madison Ave",,Indianapolis,IN,46225
27-RC-338906,"Mental Health Center of Boulder County Inc dba Mental Health Partners",05-29-2024,,38,Employer,"Mental Health Partners","3180 Airport Road",,Boulder,CO,80301,"Service Employees International Union, Local 105","2525 W. Alameda Ave",,Denver,CO,80219
15-RC-338868,"Prime Comms Retail, LLC",05-10-2024,36117,2,Employer,"Prime Communications","1930 Eastern Blvd.",,Montgomery,AL,36117,"Wells Fargo Workers United, affiliated with Communications Workers of America, AFL-CIO","501 3rd Street NW",,Washington,DC,20001-2760
05-RC-338902,"Capital City Public Charter School, Inc.",05-10-2024,20011,204,Employer,"Capital City Public Charter School, Inc.","100 Peabody Street NW",,Washington,DC,20011,"District of Columbia Alliance of Charter Teachers and Staff, Local 1927, AFT, AFL-CIO","6218 Georgia Ave NW #558",,Washington,DC,20011
20-RC-338937,"The Kalama Beach Corporation d/b/a Malama Market Haleiwa",05-10-2024,96712,43,Employer,"Malama Market Haleiwa","66-190 Kamehameha Hwy.",,Hale?iwa,HI,96712,"United Food & Commercial Workers Union, Local 480","808 Factory Street",,Honolulu,HI,96819-3370
32-RM-339014,"Transdev Services, Inc.",05-09-2024,95341,23,Employer,"Transdev Services, Inc.","1950 Wardrobe Avenue",,Merced,CA,95340,"Transportation Communications Union /  International Association of Machinists and Aerospace Workers","9000 Machinists Place",,"Upper Malboro",MD,20772
13-RC-338986,"The University of Chicago Medical Center",05-14-2024,"60026; 60076; 60201; 60202; 60637",1023,Employer,"The University of Chicago Medical Center","5841 S Maryland Ave MC-1132",,Chicago,IL,60637-1447,"Committee of Interns and Residents, SEIU","10-27 46th Avenue","Suite 300-2","Long Island City",NY,11101
01-RC-339077,"Mass General Brigham Home Care, Inc.",05-24-2024,,85,Employer,"Mass General Brigham Home Care, Inc.","299 Revolution Drive",,Somerville,MA,02145,,"340 Turnpike Street",,Canton,MA,02021
07-RD-339061,"Pine Lake Country Club",05-29-2024,48324,75,Employer,"Birmingham Country Club","1750 Saxon Drive",,Birmingham,MI,48009-2177,"Local 24 UNITE HERE","300 River Place Drive","Suite 2700",Detroit,MI,48207
22-RC-339137,"THE TRUSTEES OF PRINCETON UNIVERSITY d/b/a PRINCETON UNIVERSITY",05-20-2024,08544,1000,Employer,"THE TRUSTEES OF PRINCETON UNIVERSITY d/b/a PRINCETON UNIVERSITY","NEW SOUTH BUILDING, FOURTH FLOOR",,PRINCETON,NJ,08544,"PRINCETON UNIVERSITY POSTDOCS & SCHOLARS-INTERNATIONAL UNION, UNITED AUTOMOBILE, AEROSPACE AND AGRIC","1930 East Marlton Pike,","Suite W109","Cherry Hill",NJ,08003
07-RC-339303,"Auburn Hills Manufacturing, Inc",05-16-2024,,144,Employer,"AAM Metal Forming Auburn Hills","1987 Taylor Road",,"Auburn Hills",MI,48326,"International Union, United Automobile Aerospace and Agricultural Implement Workers of America (UAW)","8000 E. Jefferson Avenue",,Detroit,MI,48214
01-RC-339170,"First Student, Inc.",05-10-2024,,120,Employer,"First Student, Inc.","276 Terryville Road",,Bristol,CT,06010,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS, LOCAL 671","22 Britton Dr",,Bloomfield,CT,06002-3617
15-RC-339164,"Akima Systems Engineering, LLC",05-29-2024,70130-3414,20,Employer,"Akima Systems Engineering","NAS Panama City","120 Richard Jackson Blvd. #230","Panama City Beach",FL,32407,"International Association of Machinists and Aerospace Workers, AFL-CIO","1521 N. Cooper St","Suite 250",Arlington,TX,76011
05-RC-339190,"FM DC Care Properties LLC d/b/a Livingston Place at Southern Avenue",05-01-2024,20032,59,Employer,"FM DC Care Properties LLC d/b/a Livingston Place at Southern Avenue","4656 Livingston Road SE",,Washington,DC,20032,"1199SEIU United Healthcare Workers East a/w Service Employees International Union, SOC, CLC","611 N Eutaw St",,Baltimore,MD,21201-4598
19-RC-339218,"C & W Facility Services, Inc.",05-21-2024,,4,Employer,"C & W Facility Services Inc.","117 Kendrick St Ste 250",,Needham,MA,02494-2708,"International Union of Operating Engineers, Local 302, AFL-CIO, CLC","18 E St SW",,Auburn,WA,98001-5268
28-RC-339239,"Oak Grove Technologies, LLC",05-10-2024,,63,Employer,"Oak Grove Technologies, LLC","4131 Parklake Avenue, Suite 100",,Raleigh,NC,27612,"International Union of Operating Engineers, Local 953","151 Pennsylvania Street NE",,Albuquerque,NM,87108-2253
05-RC-339325,"CDA Inc. d/b/a MaxSent",05-29-2024,21201,60,Employer,Maxsent,"185 Admiral Cochrane Drive, Suite 220",,Annapolis,MD,21401,"International Union, Security, Police and Fire Professional of America (SPFPA)","25510 Kelly Road",,Roseville,MI,48066
05-RC-339296,"Kerberos International, Inc.",05-23-2024,21201,5,Employer,"Kerberos International, Inc.","19 North Main Street Suite 2711",,Temple,TX,76501,"International Union, Security, Police and Fire Professional of America (SPFPA)","25510 Kelly Road",,Roseville,MI,48066
21-RC-339300,"Speech and Language Development Center, Inc.",05-23-2024,"90620; 92590",196,Employer,"Speech and Language Development Center Inc.","8699 Holder Street",,"Buena Park",CA,90620,"Office and Professional Employees International Union, Local 30","6136 Mission Gorge Road",,"San Diego",CA,92120
21-RC-339377,"Wells Fargo Bank, N.A.",05-10-2024,91950,9,Employer,"Wells Fargo Bank, N.A.","1199 Highland Ave.",,"National City",CA,91950,"Wells Fargo Workers United, affiliated with Communication Workers of America","501 Third Street NW",,Washington,DC,20001
31-RC-339401,"The Hertz Corporation d/b/a Dollar Thrifty Automotive Group",05-15-2024,91505,5,Employer,"Dollar Thrifty","2501 North Hollywood Way",,Burbank,CA,91505,"Teamsters Automotive, Industrial Theme Park, Service Sector and Allied Workers Local No. 495","225 N. Barranca St., 4th Floor",,"West Covina",CA,91791
05-RC-339363,"District of Columbia International School",05-14-2024,20012,226,Employer,"District of Columbia International School","1400 Main Avenue NW","The Parks at Walter Reed, Delano Hall",Washington,DC,20012,"District of Columbia Alliance of Charter Teachers and Staff, Local 1927, AFT, AFL-CIO","6218 Georgia Avenue NW, #558",,Washington,DC,20011
27-RC-339392,"Crystal Lakes Road and Recreation Association",05-15-2024,80545,3,Employer,"Crystal Lakes Road and Recreation Association","300 Tami Road",,"Red Feather Lakes",CO,80545,"International Association of Machinists and Aerospace Workers, Local Lodge 47, AFL-CIO","5621 Bowen Court Room 101",,"Commerce City",CO,80022
02-RC-339504,"CVC, INC. d/b/a CINEMA VILLAGE",05-20-2024,10003,10,Employer,"Cinema Village","22 E 12th St",,"New York",NY,10003,"UAW Local 2179","629 Fifth Avenue","Suite 228",Pelham,NY,10803
01-RC-340140,"Trustees of Dartmouth College",05-29-2024,,110,Employer,,"6001 Parkhurst Hall, Suite 209",,Hanover,NH,03755,"Student Workers Collective at Dartmouth","2926 Hinman",,Hanover,NH,03755
12-RM-339466,"H&M Fashion USA, Inc.",05-21-2024,32904,19,Employer,"H&M Fashion USA, Inc.","110 5th Ave 11th Flr.",,"New York",NY,10011,"United Food and Commercial Workers Union","1775 K Street NW",,Washington,DC,20006
19-RC-339699,"Albertina Kerr Centers",05-16-2024,,51,Employer,"Albertina Kerr Centers","722 NE 162nd Avenue",,Portland,OR,97230,"Service Employees International Union Local 503","525 NE Oregon St",,Portland,OR,97230
25-RC-339541,"Geneseo Communications, Inc.",05-15-2024,61254,9,Employer,"Geneseo Communications, Inc.","111 E. 1st St.",,Geneseo,IL,61254,"Communications Workers of America,  AFL-CIO","20525 Center Ridge Road","Suite 700",Cleveland,OH,44116
01-RC-339517,"Newton-Wellesley Hospital",05-24-2024,,36,Employer,"Newtown Wellesley Ambulatory Care Center","2014 Washington St",,Wellesley,MA,02145,"MASSACHUSETTS NURSES ASSOCIATION","340 Turnpike Street",,Canton,MA,02021
01-RC-339593,"Blue Bottle Coffee, LLC",05-13-2024,"02142; 02210; 02467",67,Employer,"Blue Bottle Coffee, LLC","479 9th Street",,Oakland,CA,94607,"Blue Bottle Independent Union (B.B.I.U.)","16 Fisher Ave, Apt. 2",,Boston,MA,02120
13-RC-339543,"Accel Entertainment Gaming, LLC",05-13-2024,60527,15,Employer,"Accel Entertainment Gaming, LLC","140 Tower Drive",,"Burr Ridge",IL,60527,"Teamsters Local Union No. 710","9000 West 187th Street",,Mokena,IL,60448-7711
14-RC-339600,"Vitamin Cottage Natural Foods Markets, Inc.",05-20-2024,73069,21,Employer,"Vitamin Cottage Natural Foods Markets, Inc.","1918 West Main St.",,Norman,OK,73069,"United Food and Commercial Workers Local 1000","967 West Wall Street, Suite 100",,Grapevine,TX,76051
08-RC-339754,"Addison Heights Health & Rehabilitation Center LLC",05-15-2024,43537,12,Employer,"Addison Heights Health and Rehabilitation Center LLC","3600 Butz Rd",,Maumee,OH,43537-9691,"SEIU District 1199, WV/KY/OH The Healthcare and Social Service Union, CTW, CLC","435 S Hawley St",,Toledo,OH,43609-2398
03-RC-339691,"Alfred University",05-16-2024,,59,Employer,"Alfred University","1 Saxon Drive",,"Alfred Station",NY,14803,"Communications Workers of America","80 Pine St","Fl 37","New York",NY,10005-1728
02-RC-339673,"Weill Cornell Medicine",05-10-2024,,46,Employer,"Weil Cornell Medicine","1300 York Avenue",,"New York",NY,10065,"International Union of Operating Engineers Local 30 AFL CIO","16 16 Whitestone Expressway",,Whitestone,NY,11357
19-RD-339684,"Graham Packaging Company, L.P.",05-13-2024,98942,48,Employer,"Graham Packaging Company, L.P.","510 E Naches Ave",,Selah,WA,98942,"Teamsters Local 760, affiliated with the International Brotherhood of Teamsters","1211 W  Lincoln Ave",,Yakima,WA,98902-2535
20-RC-339736,"CareResource Hawaii",05-24-2024,96817,80,Employer,"CareResource Hawaii","680 Iwilei Road, Suite 490",,Honolulu,HI,96817,"Hawaii Nurses' Association, OPEIU Local 50","1600 Ala Moana Boulevard, Suite 100",,Honolulu,HI,96815
04-RM-339776,"Riverstreet Center OPCO, LLC d/b/a Riverstreet Manor",05-16-2024,18702,9,Employer,"Riverstreet Center OPCO, LLC d/b/a Riverstreet Manor","440 N. River Street",,Wilkes-Barre,PA,18702,"Retail, Wholesale, Department Store Union, Local 262 (RWDSU/UFCW)","711 Fairfield Ave",,Kenilworth,NJ,07033-2011
02-RC-339759,"Optum Medical Care",05-21-2024,,70,Employer,"Optum Medical Care","620 eighth",,Katonah,NY,10514,1199SEIU,"10 Bank Street","Suite 700","White Plains",NY,10606
08-RC-339847,"American Electric Power Service Corporation",05-09-2024,43056,4,Employer,"American Electric Power Service Corporation","777 Hopewell Dr",,Newark,OH,43056,"International Brotherhood of Electrical Workers, Local Union 1466, AFL-CIO","939 Goodale Blvd",,Columbus,OH,43212
13-RC-339819,"Emily Management LLC",05-21-2024,60607,40,Employer,"Emily Management LLC","311 N Morgan St",,Chicago,IL,60607,"UNITE HERE Local 1","218 South Wabash Avenue","7th Floor",Chicago,IL,60604-2449
18-RM-339877,"Ashwabay Alliance, Inc.",05-28-2024,54814,20,Employer,"Ashwabay Alliance, Inc","84810 State Hwy. 13",,Bayfield,WI,54814,"Duluth Musicians Association. Local 18","12 East Penton Blvd.",,Duluth,MN,55808
19-RC-339834,"Regional Disposal Company",05-17-2024,98516,15,Employer,"Republic Services","2414 Hogum Bay Rd NE",,Lacey,WA,98516,"Teamsters Local 252, affiliated with the International Brotherhood of Teamsters","217 E. Main ST",,Centralia,WA,98512-4449
12-RC-339921,"Hospital General De Castañer, Inc.",05-16-2024,,5,Employer,"Hospital General Castaner, Inc.","PO Box 1003",,Lares,PR,00661,"Union General de Trabajadores, Local 1199, Service Employees International Union","PO Box 29247",,"Rio Piedras",PR,00929-0247
05-RC-339999,"Baltimore Gas and Electric Company",05-16-2024,21227,17,Employer,"Baltimore Gas and Electric Company","110 West Fayette Street","Charles Center Plaza",Baltimore,MD,21201,"International Brotherhood of Electrical Workers, Local 410, AFL-CIO","913 Ridgebrook Road","Unit 104",Baltimore,MD,21152
21-RD-340042,"San Diego Dialysis Services, Inc.",05-10-2024,92021,28,Employer,"San Diego Dialysis Services, Inc.","570 N 2nd Street",,"El Cajon",CA,92021,"Service Employees Intl Union, United Healthcare Workers-West","5480 Ferguson Drive",,"Los Angeles",CA,90022
20-RC-340005,"St. Joseph Health Northern California, LLC dba Providence Santa Rosa Memorial Hospital",05-28-2024,95405-4897,96,Employer,"St. Joseph Health Northern California, LLC dba Providence Santa Rosa Memorial Hospital","1111 Sonoma Avenue",,"Santa Rosa",CA,95405,"National Union of Healthcare Workers (NUHW)","1250 45th Street","Suite 200",Emeryville,CA,94608
02-RC-340029,"Albert Einstein College of Medicine",05-24-2024,10461,230,Employer,"Albert Einstein College of Medicine","1300 Morris Park Ave",,Bronx,NY,10461,"Einstein Researchers United-UAW affiliated with International Union, United Automobile, Aerospace an","350 W 31 Street, 7th Floor",,"New York",NY,10001
19-RC-340163,"US Foods, Inc.",05-23-2024,98203-5896,3,Employer,"US Foods","1001 Shuksan Way",,Everett,WA,98203-5896,"General Teamsters Local Union No. 38, affiliated with the International Brotherhood of Teamsters","2601 Everett Ave",,Everett,WA,98201-3727
29-RC-340300,"Brooklyn Prospect Charter School d/b/a Brooklyn Prospect Clinton Hill Middle School",05-28-2024,,39,Employer,"Brooklyn Prospect Clinton Hill Middle School","1100 Fulton Street",,Brooklyn,NY,11238,"United Federation of Teachers","52 Broadway","12th Floor","New York",NY,10004-1614
21-RC-340226,"Walt Disney Parks & Resorts, U.S., Inc.",05-29-2024,92802,1695,Employer,"Walt Disney Parks and Resorts","Disneyland Resort,","1313 Disneyland Dr",Anaheim,CA,92802,"Actors' Equity Association (Equity or AEA)","165 W. 46th Street",,"New York",NY,10036
04-RM-340268,"USIC Locating Services, LLC (d/b/a RECONN Utility Services)",05-23-2024,19406,14,Employer,"USIC Locating Services, LLC (d/b/a RECONN Utility Services)","396 East Church Road",,"King of Prussia",PA,19406,"International Union of Operating Engineers Local 542","1375 Virginia Drive, Suite 100",,"Fort Washington",PA,19034
04-RM-340369,"White Cap Supply Holdings, LLC d/b/a Diamond Tool & Fasteners, Inc.",05-15-2024,19146,3,Employer,"White Cap Supply Holdings, LLC d/b/a Diamond Tool & Fasteners, Inc.","2800 Grays Ferry Avenue",,Philadelphia,PA,19146,"International Union of Operating Engineers, Local 542-C, AFL-CIO","1375 Virginia Drive, Suite 100",,"Fort Washington",PA,19034
28-RM-340401,"MGM Grand Hotel, LLC",05-21-2024,,74,Employer,"MGM Grand Hotel, LLC","3799 Las Vegas Boulevard South",,"Las Vegas",NV,89109,"Local Joint Executive Board of Las Vegas, Culinary Workers Union, Local 226 & Bartenders Local 165","1630 South Commerce Street",,"Las Vegas",NV,89102
04-RC-340373,"White Cap Supply Holdings, LLC d/b/a Diamond Tool & Fasteners, Inc.",05-15-2024,19146,3,Employer,"White Cap d/b/a Diamond Tool & Fasteners, Inc.","2800 Grays Ferry Avenue",,Philadelphia,PA,19146,"IUOE Local 542 a/w International Union of Operating Engineers, AFL-CIO","1375 Virginia Drive, Suite 100",,"Fort Washington",PA,19034
21-RC-340409,"Better Buzz Coffee Company, LLC",05-28-2024,92103,28,Employer,"Better Buzz Coffee Company, LLC","801 University Ave.",,"San  Diego",CA,92103,"United Food and Commercial Workers, Local 135","2001 Camino Del Rio South",,"San Diego",CA,92108
13-RC-340439,"Lucky's Energy Service, Inc.",05-29-2024,60110,14,Employer,"Lucky's Energy Service","1009 Tamarac Dr.",,Carpentersville,IL,60110,"Teamsters Local Union No. 705","1645 W. Jackson Blvd.","7th Floor",Chicago,IL,60612
13-RC-340441,"Stericycle, Inc. d/b/a Shred-it, Inc.",05-30-2024,60467,13,Employer,"Stericycle, Inc. d/b/a Shred-It, Inc.","10499 164th Place",,"Orland Park",IL,60467,"Teamsters Local Union No. 705","1645 W. Jackson","7th Floor",Chicago,IL,60612
13-RC-340631,"Lynch Chicago, Inc.",05-23-2024,60803,17,Employer,"Lynch Chicago, Inc.","4300 West 123rd Street",,Alsip,IL,60803,"International Association of Machinists and Aerospace Workers, AFL-CIO","1901 South Meyers Road","Suite 210","Oakbrook Terrace",IL,60181
02-RC-340840,"UPACA Site 7 Associates LP c/o Manhattan North Management Company, Inc.",05-28-2024,11209,2,Employer,"UPACA SITE7 C/O MANHATTAN NQRTH MGMT CO.,INC.","1900 LEXINGTON AVE",,"New York",NY,10035,"League of International Federate Employees","325 73rd Street","Suite 101",Brooklyn,NY,11209
28-RC-340997,"LivFree Wellness LLC",05-28-2024,,33,Employer,"Cannapunch/Ayr Wellness","3900 Ponderosa Way",,"Las Vegas",NV,89118,"United Food & Commercial Workers International Union, AFL-CIO, Local 711","1201 North Decatur Boulevard","Suite 116","Las Vegas",NV,89108
25-RC-340973,"McDowell Crane & Rigging, Inc.",05-24-2024,52632,26,Employer,"McDowell Crane & Rigging, Inc.","2537 Henkel Road",,Keokuk,IA,52632,"International Union of Operating Engineers, Local 150, AFL-CIO","6200 Joliet Road",,Countryside,IL,60525
31-RC-341059,"Pulau Corporation",05-30-2024,,9,Employer,"Pulau Corporation","AGTS-PAAR (3001), Avenue B",,"Fort Irwin",CA,92310,"International Association of Machinists & Aerospace Workers, AFL-CIO, District Lodge 725","5150 Kearny Mesa Road",,"San Diego",CA,92111
16-RC-340978,"Wells Fargo Bank, NA",05-30-2024,76133,6,Employer,"Wells Fargo Bank, N.A.","7300 S Hulen",,"Fort Worth",TX,76133,"Wells Fargo Workers United, affiliated with Communications Workers of America, AFL-CIO","501 3rd Street, NW, 6th Floor",,Washington,DC,20001
