Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
National Labor Relations Board (NLRB),NLRB-2021-001367,N,20,,,,9/17/2021,9/21/2021,10/4/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,148
National Labor Relations Board (NLRB),NLRB-2021-001369,N,20,,,,9/20/2021,9/20/2021,10/27/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001370,N,20,,,,9/20/2021,9/20/2021,11/4/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001372,N,20,,,,9/20/2021,9/20/2021,10/4/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001373,N,20,,,,9/20/2021,9/20/2021,10/14/2021,7,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001376,N,20,,,,9/21/2021,9/21/2021,10/4/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001377,N,20,,,,9/21/2021,9/21/2021,10/7/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001381,N,20,,,,9/21/2021,9/21/2021,10/7/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2021-001385,N,20,,,,9/21/2021,9/21/2021,10/21/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001386,N,20,,,,9/21/2021,9/21/2021,10/7/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001388,N,20,,,,9/22/2021,9/22/2021,10/12/2021,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001389,N,20,,,,9/22/2021,9/22/2021,10/5/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001390,N,20,,,,9/22/2021,,11/8/2021,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001391,N,20,,,,9/22/2021,9/28/2021,11/3/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,55.5
National Labor Relations Board (NLRB),NLRB-2021-001392,N,30,,,,9/22/2021,9/22/2021,11/3/2021,0,Simple,Partial Grant/Partial Denial,,[Ex. 5],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001394,N,20,,,,9/22/2021,9/22/2021,10/21/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001395,N,20,,,,9/22/2021,9/22/2021,10/1/2021,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001396,N,20,,,,9/22/2021,9/22/2021,10/4/2021,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001400,N,20,,,,9/23/2021,9/27/2021,11/17/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,92.5
National Labor Relations Board (NLRB),NLRB-2021-001401,N,20,,,,9/23/2021,9/23/2021,10/8/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001402,N,20,,,,9/23/2021,9/27/2021,10/31/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,185
National Labor Relations Board (NLRB),NLRB-2021-001403,N,20,,,,9/23/2021,9/28/2021,10/19/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001404,N,20,,,,9/24/2021,9/28/2021,10/25/2021,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001406,N,20,,,,9/24/2021,9/24/2021,10/13/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001407,N,20,,,,9/24/2021,9/24/2021,10/12/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001408,N,20,,,,9/24/2021,9/24/2021,10/14/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001410,N,20,,,,9/24/2021,9/27/2021,12/8/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,555
National Labor Relations Board (NLRB),NLRB-2021-001411,N,20,,,,9/24/2021,9/24/2021,10/4/2021,0,Expedited,Full Grant,,,,,,,,,9/24/2021,10/1/2021,7,Grant,10/4/2021,10/4/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2021-001412,N,20,,,,9/24/2021,9/24/2021,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001414,N,20,,,,9/24/2021,9/24/2021,10/25/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2021-001416,N,20,,,,9/24/2021,9/24/2021,11/2/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001417,N,20,,,,9/24/2021,,10/6/2021,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001419,N,20,,,,9/27/2021,9/27/2021,11/19/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001420,N,20,,,,9/27/2021,,10/21/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,9/26/2021,10/4/2021,8,Deny,10/4/2021,10/4/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2021-001421,N,20,,,,9/27/2021,9/26/2021,10/29/2021,0,Simple,Full Denial Based on Exemptions,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001422,N,20,,,,9/27/2021,9/29/2021,10/1/2021,0,Simple,Full Grant,,,,,,,,,9/27/2021,10/1/2021,4,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001424,N,20,,,,9/27/2021,9/28/2021,10/28/2021,7,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001425,N,20,,,,9/27/2021,9/29/2021,2/25/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001427,N,20,,,,9/27/2021,9/27/2021,10/14/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2021-001429,N,20,,,,9/27/2021,9/27/2021,11/2/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001430,N,20,,,,9/27/2021,10/3/2021,10/15/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,9/27/2021,10/12/2021,15,Deny,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2021-001431,N,20,,,,9/27/2021,9/27/2021,10/1/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2021-001433,N,20,,,,9/28/2021,9/28/2021,10/1/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001434,N,20,,,,9/28/2021,9/28/2021,10/6/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2021-001440,N,20,,,,9/29/2021,10/4/2021,10/27/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001443,N,20,,,,9/29/2021,9/30/2021,10/1/2021,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001444,N,20,,,,9/29/2021,9/29/2021,10/8/2021,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,9/29/2021,10/1/2021,2,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001446,N,20,,,,9/30/2021,10/4/2021,10/6/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2021-001447,N,20,,,,9/30/2021,9/30/2021,10/4/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001448,N,20,,,,9/30/2021,,10/4/2021,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001449,N,20,,,,9/30/2021,9/30/2021,10/1/2021,0,Simple,Full Grant,,,,,,,,,,,,,10/1/2021,10/1/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2021-001450,N,20,,,,9/30/2021,10/1/2021,10/7/2021,0,Simple,Full Denial Based on Exemptions,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001451,N,20,,,,9/30/2021,9/30/2021,10/26/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-000001,N,20,,,,10/1/2021,10/1/2021,10/28/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000002,N,20,,,,10/1/2021,10/1/2021,10/1/2021,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(C)]",,,,,,,10/1/2021,10/1/2021,0,Grant,10/1/2021,10/1/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000003,N,20,,,,10/1/2021,10/4/2021,11/15/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,148
National Labor Relations Board (NLRB),NLRB-2022-000004,N,20,,,,10/1/2021,10/1/2021,10/14/2021,0,Simple,Full Grant,,,,,,,,,,,,,10/14/2021,10/14/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000005,N,20,,,,10/1/2021,10/1/2021,10/7/2021,0,Expedited,Full Grant,,,,,,,,,10/1/2021,10/7/2021,6,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000006,N,20,,,,10/1/2021,10/4/2021,10/5/2021,0,Expedited,Full Grant,,,,,,,,,10/1/2021,10/5/2021,4,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000007,N,20,,,,10/1/2021,10/1/2021,10/20/2021,0,Expedited,Full Grant,,,,,,,,,10/1/2021,10/5/2021,4,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000008,N,20,,,,10/4/2021,10/4/2021,10/4/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000009,N,20,,,,10/4/2021,10/4/2021,10/4/2021,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/4/2021,10/4/2021,0,Grant,10/4/2021,10/4/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000010,N,20,,,,10/4/2021,10/4/2021,10/4/2021,0,Expedited,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,10/4/2021,10/4/2021,0,Grant,10/4/2021,10/4/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000011,N,20,,,,10/4/2021,10/4/2021,10/6/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,10/5/2021,10/5/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000012,N,20,,,,10/4/2021,10/4/2021,10/8/2021,0,Expedited,No Records,,,,,,,,,10/4/2021,10/4/2021,0,Grant,10/5/2021,10/5/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000013,N,20,,,,10/4/2021,10/4/2021,10/7/2021,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000014,N,20,,,,10/5/2021,10/5/2021,11/3/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-000015,N,20,,,,10/5/2021,10/27/2021,2/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,111
National Labor Relations Board (NLRB),NLRB-2022-000016,N,20,,,,10/5/2021,10/5/2021,10/14/2021,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/5/2021,10/7/2021,2,Grant,10/7/2021,10/7/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000017,N,20,,,,10/5/2021,10/5/2021,10/7/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-000018,N,20,,,,10/5/2021,10/5/2021,10/7/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-000019,N,20,,,,10/5/2021,10/5/2021,11/3/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000020,N,20,,,,10/5/2021,10/5/2021,10/8/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-000021,N,20,,,,10/5/2021,10/5/2021,10/8/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,10/6/2021,10/6/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000022,N,20,,,,10/5/2021,,10/8/2021,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000023,N,20,,,,10/5/2021,10/5/2021,10/12/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000024,N,20,,,,10/6/2021,10/6/2021,10/12/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000025,N,20,,,,10/6/2021,10/8/2021,10/15/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,10/7/2021,10/7/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000027,N,20,,,,10/6/2021,10/6/2021,10/8/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-000028,N,20,,,,10/6/2021,10/6/2021,11/3/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000029,N,20,,,,10/6/2021,10/6/2021,10/13/2021,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/6/2021,10/7/2021,1,Grant,10/7/2021,10/7/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000030,N,20,,,,10/6/2021,10/8/2021,10/18/2021,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000031,N,20,,,,10/6/2021,10/7/2021,11/4/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000032,N,20,,,,10/6/2021,10/6/2021,11/3/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000033,N,20,,,,10/6/2021,10/6/2021,10/12/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000034,N,20,,,,10/6/2021,10/6/2021,11/4/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000035,N,20,,,,10/7/2021,10/7/2021,11/2/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000036,N,20,,,,10/7/2021,10/7/2021,10/18/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000037,N,20,,,,10/7/2021,,10/26/2021,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000038,N,20,,,,10/7/2021,10/7/2021,10/18/2021,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000039,N,20,,,,10/7/2021,10/7/2021,10/12/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,10/7/2021,10/8/2021,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000040,N,20,,,,10/8/2021,10/8/2021,11/8/2021,0,Simple,Full Grant,,,,,,,,,10/8/2021,10/9/2021,1,Deny,10/8/2021,10/9/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000041,N,20,,,,10/8/2021,10/8/2021,11/15/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000042,N,20,,,,10/8/2021,10/8/2021,11/8/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000043,N,20,,,,10/12/2021,10/12/2021,11/3/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000044,N,20,,,,10/12/2021,10/13/2021,11/10/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000045,N,20,,,,10/12/2021,10/12/2021,11/23/2021,12,Simple,Full Grant,,,,,,,,,10/11/2021,10/13/2021,2,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000046,N,20,,,,10/12/2021,10/12/2021,10/20/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,10/11/2021,10/12/2021,1,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000047,N,20,,,,10/12/2021,10/12/2021,11/1/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000048,N,20,,,,10/12/2021,10/12/2021,10/28/2021,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/11/2021,10/12/2021,1,Grant,10/12/2021,10/12/2021,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000049,N,20,,,,10/12/2021,10/12/2021,10/18/2021,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-000050,N,20,,,,10/12/2021,10/12/2021,11/8/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000051,N,20,,,,10/12/2021,10/12/2021,11/3/2021,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000052,N,20,,,,10/12/2021,10/12/2021,11/3/2021,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000053,N,20,,,,10/12/2021,,11/3/2021,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000054,N,20,,,,10/12/2021,10/12/2021,11/30/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,92.5
National Labor Relations Board (NLRB),NLRB-2022-000055,N,20,,,,10/12/2021,10/19/2021,11/1/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
