Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
National Labor Relations Board (NLRB),NLRB-2018-000975,N,20,,,,6/27/2018,6/27/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000775,N,20,,,,5/1/2018,5/1/2018,4/15/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,111
National Labor Relations Board (NLRB),NLRB-2018-001287,N,20,,,,9/7/2018,9/7/2018,5/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001299,N,20,,,,9/10/2018,9/10/2018,10/11/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001368,N,20,,,,9/26/2018,9/26/2018,10/3/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-001110,N,20,,,,7/18/2018,7/18/2018,7/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,693.75
National Labor Relations Board (NLRB),NLRB-2018-001253,N,20,,,,8/31/2018,8/31/2018,11/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001257,N,20,,,,9/4/2018,9/4/2018,10/1/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-001113,N,20,,,,7/18/2018,7/18/2018,7/24/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,7/24/2019,7/24/2019,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2017-001499,N,20,,,,5/11/2017,7/5/2017,7/30/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001294,N,20,,,,9/10/2018,9/10/2018,10/17/2018,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001371,N,20,,,,9/26/2018,9/26/2018,10/23/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001315,N,20,,,,9/12/2018,9/12/2018,10/2/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001875,N,20,,,,7/19/2017,7/19/2017,10/12/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000527,N,20,,,,2/26/2018,2/26/2018,9/27/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000628,N,20,,,,3/20/2018,3/20/2018,4/16/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001277,N,20,,,,9/5/2018,9/5/2018,9/4/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000759,N,20,,,,4/25/2018,4/25/2018,9/30/2019,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001373,N,20,,,,9/27/2018,10/15/2018,10/31/2018,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,10/15/2018,10/15/2018,0,Full Grant,
National Labor Relations Board (NLRB),NLRB-2018-001366,N,20,,,,9/26/2018,9/27/2018,10/12/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2018-000721,N,20,,,,4/12/2018,4/12/2018,12/17/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000481,N,20,,,,2/5/2018,2/5/2018,11/5/2018,9,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,148
National Labor Relations Board (NLRB),NLRB-2017-002130,N,20,,,,9/1/2017,9/1/2017,12/4/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001094,N,20,,,,7/16/2018,8/8/2018,7/8/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000907,N,20,,,,6/7/2018,6/7/2018,6/14/2019,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001310,N,20,,,,9/12/2018,9/12/2018,10/31/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000676,N,20,,,,3/23/2018,,10/31/2018,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000246,N,20,,,,12/6/2017,12/6/2017,4/10/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000737,N,20,,,,4/13/2018,4/13/2018,11/8/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001285,N,20,,,,9/6/2018,9/7/2018,10/15/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-001344,N,20,,,,9/19/2018,9/19/2018,11/8/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001805,N,20,,,,7/6/2017,6/23/2017,1/24/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000340,N,20,,,,1/8/2018,1/8/2018,1/22/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001250,N,20,,,,3/27/2017,3/27/2017,9/30/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 7(F),Ex. 6,Ex. 7(E),Ex. 5,Ex. 7(A)",,,,,,,,,,,,,,,
OIG,NLRB-OIG-2018-001337,N,20,,,,9/18/2018,9/18/2018,10/17/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000749,N,20,,,,4/20/2018,4/23/2018,10/12/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2018-000829,N,20,,,,5/17/2018,5/17/2018,2/6/2019,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001281,N,20,,,,9/6/2018,9/14/2018,2/8/2019,60,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001343,N,20,,,,9/19/2018,9/19/2018,10/4/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000691,N,20,,,,4/5/2018,4/5/2018,7/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,148
National Labor Relations Board (NLRB),NLRB-2018-000629,N,20,,,,3/20/2018,3/20/2018,4/16/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001379,N,20,,,,9/28/2018,10/1/2018,10/1/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000949,N,20,,,,6/20/2018,6/20/2018,10/2/2018,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
Division of Legal Counsel,NLRB-DLC-2018-001269,N,,,,,,,,0,,,,,9/4/2018,10/1/2018,Closed for Other Reasons,Other,Moot,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000678,N,20,,,,4/3/2018,4/9/2018,9/25/2019,29,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001274,N,20,,,,9/5/2018,9/10/2018,11/9/2018,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001284,N,20,,,,9/6/2018,9/6/2018,8/30/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2018-001223,N,20,,,,8/23/2018,8/23/2018,10/16/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001559,N,20,,,,5/23/2017,5/23/2017,3/27/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001365,N,20,,,,9/25/2018,9/25/2018,1/4/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001340,N,20,,,,9/18/2018,9/18/2018,10/17/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001378,N,20,,,,9/27/2018,10/1/2018,10/4/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000976,N,20,,,,6/27/2018,6/27/2018,12/27/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001301,N,20,,,,9/10/2018,9/10/2018,10/18/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001104,N,20,,,,7/17/2018,9/11/2018,10/31/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2018-001375,N,20,,,,9/27/2018,9/27/2018,10/2/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,10/2/2018,10/2/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000279,N,20,,,,12/15/2017,12/15/2017,8/12/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001353,N,20,,,,9/21/2018,9/21/2018,10/26/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001836,N,20,,,,7/13/2017,8/1/2017,10/5/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001283,N,20,,,,9/5/2018,9/6/2018,8/30/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2018-001234,N,20,,,,8/27/2018,8/27/2018,11/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001367,N,20,,,,9/26/2018,9/26/2018,10/3/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000830,N,20,,,,5/17/2018,5/18/2018,4/15/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000755,N,20,,,,4/24/2018,4/24/2018,11/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000158,N,20,,,,11/9/2017,11/9/2017,5/9/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000711,N,20,,,,4/10/2018,4/10/2018,10/24/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,10/24/2018,10/24/2018,0,Full Grant,
National Labor Relations Board (NLRB),NLRB-2017-001819,N,20,,,,7/11/2017,7/11/2017,11/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000822,N,20,,,,5/14/2018,5/14/2018,10/3/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001335,N,20,,,,9/17/2018,9/17/2018,10/17/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001695,N,20,,,,6/16/2017,6/16/2017,11/13/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,55.5
National Labor Relations Board (NLRB),NLRB-2018-000873,N,20,,,,5/30/2018,5/30/2018,4/1/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001268,N,20,,,,9/5/2018,9/6/2018,7/31/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001279,N,20,,,,9/5/2018,9/6/2018,10/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001328,N,20,,,,9/13/2018,,10/3/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001339,N,20,,,,9/18/2018,9/18/2018,7/16/2019,22,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001964,N,20,,,,8/4/2017,8/4/2017,1/17/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-002204,N,20,,,,9/20/2017,9/20/2017,10/29/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000849,N,20,,,,5/23/2018,5/23/2018,3/26/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001359,N,20,,,,9/24/2018,9/24/2018,11/30/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001318,N,20,,,,9/12/2018,9/12/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001278,N,20,,,,9/5/2018,9/5/2018,10/3/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001132,N,20,,,,3/3/2017,2/22/2017,7/22/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001201,N,20,,,,8/15/2018,8/15/2018,12/12/2018,41,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000658,N,20,,,,3/28/2018,3/28/2018,10/4/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001372,N,20,,,,9/26/2018,9/26/2018,11/1/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001286,N,20,,,,9/7/2018,9/7/2018,10/11/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2018-001322,N,20,,,,9/13/2018,9/13/2018,10/17/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,10/17/2018,10/17/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-001377,N,20,,,,9/27/2018,9/27/2018,5/6/2019,1,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001341,N,20,,,,9/18/2018,9/20/2018,10/1/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000852,N,20,,,,5/23/2018,5/23/2018,11/6/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,111
National Labor Relations Board (NLRB),NLRB-2018-001255,N,20,,,,9/4/2018,9/4/2018,10/2/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-001235,N,20,,,,8/27/2018,8/27/2018,10/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,10/31/2018,10/31/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2017-001283,N,20,,,,4/3/2017,4/3/2017,9/30/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 7(F),Ex. 6,Ex. 7(E),Ex. 5,Ex. 7(A),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000190,N,20,,,,11/20/2017,12/5/2017,11/15/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000449,N,20,,,,2/6/2018,2/7/2018,6/28/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-002038,N,20,,,,8/14/2017,8/14/2017,8/30/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,333
National Labor Relations Board (NLRB),NLRB-2018-000899,N,20,,,,6/4/2018,6/5/2018,11/9/2018,1,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001319,N,20,,,,9/12/2018,9/12/2018,10/10/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001252,N,20,,,,8/31/2018,8/31/2018,11/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001769,N,20,,,,7/3/2017,7/3/2017,6/19/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
Division of Legal Counsel,NLRB-DLC-2018-001311,N,,,,,,,,0,,,,,9/11/2018,10/10/2018,Partially Affirmed & Partially Reversed/Remanded,,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000212,N,20,,,,11/28/2017,11/28/2017,11/13/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
