Annual FOIA Report Raw Data Template
"",,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,"Reason for Denial on Appeal - Reason(s) ",,,Request for Expedited Processing,,,,Request for Fee Waiver
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
National Labor Relations Board (NLRB),NLRB-2019-000921,N,20,,,,06/03/2019,06/03/2019,10/08/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000923,N,20,,,,06/03/2019,06/03/2019,11/21/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C),Ex. 7(A),Ex. 2",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001338,N,20,,,,09/17/2019,09/17/2019,10/04/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-001320,N,20,,,,09/11/2019,09/13/2019,10/01/2019,12,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000571,N,20,,,,03/13/2019,03/14/2019,12/23/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001375,N,20,,,,09/27/2019,09/27/2019,10/02/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000990,N,20,,,,06/20/2019,07/01/2019,10/01/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 7(F),Ex. 7(E),Ex. 6,Ex. 5,Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000676,N,20,,,,04/04/2019,04/25/2019,10/23/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001348,N,20,,,,09/19/2019,09/19/2019,10/07/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,55.0
National Labor Relations Board (NLRB),NLRB-2019-001165,N,20,,,,08/05/2019,08/05/2019,03/04/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001267,N,20,,,,08/30/2019,09/27/2019,01/24/2020,4,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,83.25
National Labor Relations Board (NLRB),NLRB-2019-001300,N,20,,,,09/09/2019,09/09/2019,10/04/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001294,N,20,,,,09/06/2019,09/06/2019,11/15/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001366,N,20,,,,09/25/2019,09/25/2019,10/28/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000922,N,20,,,,06/03/2019,06/03/2019,04/27/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001289,N,20,,,,09/05/2019,09/06/2019,10/10/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001023,N,20,,,,06/27/2019,06/27/2019,12/17/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001340,N,20,,,,09/18/2019,09/18/2019,10/08/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-001390,N,20,,,,09/25/2019,,10/25/2019,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000453,N,20,,,,02/14/2019,02/14/2019,02/13/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001364,N,20,,,,09/25/2019,09/25/2019,10/08/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,09/25/2019,10/03/2019,8,Deny,10/08/2019,10/08/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001382,N,20,,,,09/30/2019,09/30/2019,10/28/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001331,N,20,,,,09/13/2019,09/18/2019,10/01/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000819,N,20,,,,05/03/2019,05/06/2019,12/10/2019,15,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,111.0
National Labor Relations Board (NLRB),NLRB-2019-001335,N,20,,,,09/16/2019,09/16/2019,10/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000065,N,20,,,,10/22/2018,10/22/2018,04/17/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001321,N,20,,,,09/11/2019,09/16/2019,10/02/2019,0,Expedited,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001380,N,20,,,,09/30/2019,09/30/2019,10/24/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,09/30/2019,10/01/2019,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001281,N,20,,,,09/04/2019,09/04/2019,10/16/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001283,N,20,,,,09/05/2019,09/30/2019,10/07/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-001358,N,20,,,,09/24/2019,,10/16/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001311,N,20,,,,09/10/2019,09/10/2019,11/26/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001318,N,20,,,,09/12/2018,09/12/2018,11/22/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000984,N,20,,,,06/19/2019,,12/10/2019,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,12/10/2019,12/10/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001274,N,20,,,,09/04/2019,09/04/2019,10/04/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001356,N,20,,,,09/23/2019,09/23/2019,10/16/2019,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-001339,N,20,,,,09/18/2019,09/18/2019,10/04/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001312,N,20,,,,09/10/2019,09/10/2019,10/15/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001371,N,20,,,,09/27/2019,09/27/2019,10/21/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001318,N,20,,,,09/11/2019,,10/15/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001377,N,20,,,,09/30/2019,10/01/2019,10/01/2019,0,Simple,Request Withdrawn,,,,,,,,,09/29/2019,10/01/2019,2,Deny,10/01/2019,10/01/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001277,N,20,,,,08/30/2019,,10/31/2019,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000404,N,20,,,,02/05/2019,02/05/2019,01/31/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001236,N,20,,,,08/23/2019,08/23/2019,05/29/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,499.5
National Labor Relations Board (NLRB),NLRB-2019-001301,N,20,,,,09/09/2019,09/09/2019,10/09/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001341,N,20,,,,09/19/2019,09/20/2019,10/22/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(A),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000853,N,20,,,,05/15/2019,05/15/2019,09/30/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001343,N,20,,,,09/19/2019,09/19/2019,12/11/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001387,N,20,,,,09/30/2019,10/01/2019,10/04/2019,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,09/30/2019,10/01/2019,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001302,N,20,,,,09/09/2019,09/09/2019,10/11/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001370,N,20,,,,09/26/2019,10/01/2019,03/24/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(A),Ex. 2",,,,,,,09/26/2019,10/01/2019,5,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001270,N,20,,,,09/03/2019,09/03/2019,10/04/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001344,N,20,,,,09/19/2019,09/19/2019,10/07/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-001275,N,20,,,,09/04/2019,09/04/2019,10/01/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000590,N,20,,,,03/20/2019,03/22/2019,10/30/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001346,N,20,,,,09/19/2019,09/19/2019,10/04/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001308,N,20,,,,09/09/2019,09/09/2019,11/04/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-001291,N,20,,,,09/05/2019,09/05/2019,10/04/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000249,N,20,,,,12/28/2018,12/28/2018,12/19/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000920,N,20,,,,06/03/2019,06/03/2019,10/01/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001286,N,20,,,,09/05/2019,09/05/2019,10/04/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2019-001287,N,20,,,,09/05/2019,09/06/2019,10/03/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-001271,N,20,,,,09/03/2019,09/03/2019,10/30/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001280,N,20,,,,09/04/2019,,12/03/2019,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001359,N,20,,,,09/24/2019,09/24/2019,10/10/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001374,N,20,,,,09/27/2019,09/27/2019,10/07/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,09/27/2019,10/03/2019,6,Grant,10/07/2019,10/07/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001304,N,20,,,,09/09/2019,09/09/2019,10/11/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001260,N,20,,,,08/28/2019,08/28/2019,12/06/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000191,N,20,,,,11/29/2018,11/29/2018,02/11/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001053,N,20,,,,07/09/2018,10/12/2018,12/02/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001349,N,20,,,,09/20/2019,09/20/2019,10/16/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001278,N,20,,,,08/30/2019,09/19/2019,10/08/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,74.0
National Labor Relations Board (NLRB),NLRB-2019-001238,N,20,,,,08/13/2019,08/14/2019,01/24/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001262,N,20,,,,08/29/2019,08/29/2019,05/15/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6",,,,,,,,,,,11/13/2019,11/13/2019,0,Full Grant,
National Labor Relations Board (NLRB),NLRB-2019-001237,N,20,,,,08/23/2019,08/23/2019,06/03/2020,39,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,499.5
National Labor Relations Board (NLRB),NLRB-2019-000944,N,20,,,,06/07/2019,06/07/2019,03/18/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001067,N,20,,,,07/12/2019,07/12/2019,10/24/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001293,N,20,,,,09/05/2019,09/05/2019,10/04/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-001252,N,20,,,,08/27/2019,08/27/2019,09/30/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001384,N,20,,,,09/30/2019,10/01/2019,10/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001363,N,20,,,,09/25/2019,09/25/2019,10/30/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001385,N,20,,,,09/30/2019,09/30/2019,10/03/2019,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,09/30/2019,10/03/2019,3,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001299,N,20,,,,09/09/2019,10/08/2019,10/23/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001389,N,20,,,,09/30/2019,09/30/2019,10/29/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,10/02/2019,10/02/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001226,N,20,,,,08/20/2019,08/20/2019,01/16/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001365,N,20,,,,09/25/2019,,11/13/2019,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001324,N,20,,,,09/11/2019,09/11/2019,10/04/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001093,N,20,,,,07/16/2018,08/03/2018,05/22/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000691,N,20,,,,04/09/2019,04/22/2019,06/17/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001033,N,20,,,,07/01/2019,06/30/2019,02/06/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,,,,,02/06/2020,02/06/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001303,N,20,,,,09/09/2019,09/09/2019,10/11/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001315,N,20,,,,09/10/2019,09/10/2019,12/31/2019,0,Simple,Full Denial Based on Exemptions,,Ex. 4,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001376,N,20,,,,09/30/2019,09/30/2019,10/08/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,09/28/2019,10/02/2019,4,Deny,10/02/2019,10/02/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001276,N,20,,,,09/04/2019,09/04/2019,10/01/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000004,N,20,,,,10/02/2019,10/03/2019,10/03/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000005,N,20,,,,10/04/2019,10/04/2019,11/08/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000007,N,20,,,,10/04/2019,,10/07/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,10/07/2019,10/07/2019,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2020-000001,N,20,,,,10/01/2019,10/08/2019,10/21/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2020-000009,N,20,,,,10/04/2019,10/04/2019,10/07/2019,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000006,N,20,,,,10/04/2019,10/07/2019,10/08/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000003,N,20,,,,10/01/2019,10/01/2019,10/03/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,10/01/2019,10/03/2019,2,Grant,,,,,
